id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2Byb76jBSwyZhNOYzTGV%2FlQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0006747;;33498500;32256822;PYG;Guaraníes;2018-10-18;123138
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw8Yf5g0nhETjhOeRxtaQQm%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0012000;;25080000;23850624;PYG;Guaraníes;2018-08-30;92587
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2Fu5cdMftXDP5WU42jcxMsa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0014366;;11900000;11316684;PYG;Guaraníes;2018-08-30;92583
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2Bw54ceQtCLP2DvQt8ZY29o;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0016651;;12656500;12187366;PYG;Guaraníes;2018-08-30;92576
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiSts4zc7BxIIhyd39r2XTfSborx4zdj4ybr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0000305;;10600000;10080407;PYG;Guaraníes;2018-08-30;92585
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw8CdZZtmV5d1p8I%2F4pFqB%2Fk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0001998;;21407200;20357858;PYG;Guaraníes;2018-05-23;46200
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw8iACQoEin%2FdovHB6UQs97Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0063714;;54524000;52502978;PYG;Guaraníes;2018-04-06;15794
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw80mf2s69O%2BOYvHB6UQs97Y;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0063715;;33682400;32433905;PYG;Guaraníes;2018-04-06;15794
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2F8YI4z5PqkcP%2F0XjomPLmp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0049929;;25230000;24294808;PYG;Guaraníes;2018-02-07;181600
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2FSzFcqQo3%2BFXVNQznihO7S;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0050081;;31476000;30309290;PYG;Guaraníes;2018-02-07;181595
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiStFWfeFq1cJw%2FGKqapoDOD88gZk2K%2Fq9Pu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-003-0050665;;3593700;3417543;PYG;Guaraníes;2018-02-07;181599
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiSts4zc7BxIIhy7B%2FWTJffRSd%2BYQCH7AYEA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0000632;;12750000;12277400;PYG;Guaraníes;2018-02-07;181591
hXCfVb4CFmhIT3bUugc6vWoq2T7EHiSts4zc7BxIIhw3rzTDE5PRopbi%2FEiNa%2Ful;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";001-004-0000636;;20606300;19596217;PYG;Guaraníes;2018-02-07;181598
