id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
odN7YMNTB9U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aire acondicionado tipo Split o ventana de 18.000 BTU ";2
BtePknnhJ9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aire acondicionado tipo Split o ventana de 24.000 BTU ";4
SVZiRoasySQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal asfáltica";238.35
jgpf46bZCBk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación y distribución de agua potable";1
XwGkmYivAHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Azulejo área de Sanitario ";18
zgE4ifxCC0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Basurero de Metal ";2
%2BadF0JBhSUM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Bocas de luces y tomas corriente, Incluye colocación de electroducto y cableado con cables de 2mm y 4 mm (a ser determinados por la fiscalización)";108
kq1M7YYTCdc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Caja de registro";2
oq32LUeKB1w%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño  pvc para bajada de 100 mm ( incluye cado para cada bajada para que pase por debajo de guarda obra)";61.1
D%2FvG4RU7DA0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de nivelación esp. 3 cm";377.65
6a9%2F3avcofk%3D;72102601;"Carpinteria general";"Carpinteria Puerta placa doble hoja revestida de formica  de (1.30 x 2.10) mts con contramarcos y marco de ybyrapyta y cerradura";5
LRoW1T7GLAc%3D;72102601;"Carpinteria general";"Carpinteria Puerta placa revestida de formica (0,70 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";3
5R0X4nxJFfU%3D;72102601;"Carpinteria general";"Carpinteria Puerta placa revestida de formica (0,80 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";3
pImBnFNlHCo%3D;72102601;"Carpinteria general";"Carpinteria Puerta placa revestida de formica (0,90 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";4
%2F5shx47K3qI%3D;72102601;"Carpinteria general";"Carpinteria Puerta tablero (0,80 x 2,10) mts con contramarcos  , marco y cerradura.";1
NzixDoaVpJ0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Puerta tipo blindex doble hoja  de (1.60 x 2.10) mts ";4
6jQFa1%2BqqcQ%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Reja metálica con ángulo en los bordes y varilla lisa de 8 mm cada tramo de 10 cm a 45 grados (incluye pintura) con una puerta de 0,80x2,10 mts";4.3
0uCoHCSnlic%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Ventana blindex  de ( 0.70x0.50) mts";7
e%2B0Qo39h7Ck%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Ventana blindex  de ( 1.50x1.10) mts";2
vDr%2FPxyCLCQ%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Ventana blindex  de ( 2.00x1.10) mts";6
QLw2cgCT7UU%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria Vidrio blindex";4.8
N99QsX%2FpZF4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de Obra ( estructura metálica 1 x 2 mts)";2
