id;slug;razon_social;ruc;_sipe
355684;coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;1
355680;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
355686;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
355681;fusion-export-s-a;"FUSION EXPORT S.A. ";80047939-4;1
355678;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
355679;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
355677;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
355676;mobiliarte-industrial-comercial-srl;"MOBILIARTE INDUSTRIAL Y COMERCIAL SRL";80019507-8;1
355682;movicor-s-a-c-i;"MOVICOR S.A.C.I.";80021695-4;1
355683;p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;1
355685;tirol-s-r-l;"TIROL S.R.L.";80007447-5;1
