id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0f2FAj8tc2c%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";200
MK16Ll0s3ok%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";15
j8DlzrQFZuc%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";54
DizCXzc5zZs%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";75
bgIH2iolPDs%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
bu8%2FHfIvHZ0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
CYkRQDUq120%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
PuTKWGsyT3I%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";75
bk7qL7o8KHM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";50
%2Bo5FjH0NboI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";50
hfxFLgRA83M%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";144
%2FtsxWMLqA4U%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";10
utHdxPo4wFw%3D;50201706;Cafe;Cafe;100
5TZdXVRMFvQ%3D;50201706;Cafe;Cafe;10
6GEoJVy6a%2Bo%3D;50201706;Cafe;Cafe;50
VOu7XTE8EiQ%3D;50201706;Cafe;Cafe;800
nMeWenSHHpc%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";30
eEDrCBeAX48%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";229
dgNlV25naw4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3600
fl1f5u1%2BxVM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";310
MbApX93VttI%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";180
sXytGCklXcg%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";200
q2PTQ65vq%2BM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
1p9MgbBsNNo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
nF%2F%2BccUNpLk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
4xN3bGR%2Fu%2B4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
bINwmSm9MqE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
JyvlyymTQlc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
5PPHdQqAPoo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3751
ZaESOqcrdgk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";25
jpjtE91sZH4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";800
FjvUThIoRZ8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
fgWvOYgIMh4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
8tSZ5B%2FN3qM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
MOyPXDBOTmk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";480
iUHXl41HaDc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
eo7qc%2FyJpIA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";385
ZQ4K1%2FDIbtc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
0Pxrh9TjWUo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6277
2ZMc6pNZe8g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";182
8iIyWJ%2F%2Fun0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";300
tQbSpdvVgiU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
6kZp4MYX1LE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";300
8EnxpaayHcE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
EF7sscS0Qi0%3D;10122101;"Comida para cerdos";"Comida para cerdos";75
sbL6DvgUbZI%3D;10122101;"Comida para cerdos";"Comida para cerdos";75
uY2uAsOgUF4%3D;50171550;"Especias o extractos";"Especias o extractos";800
EHDdQfN6X0I%3D;50171550;"Especias o extractos";"Especias o extractos";30
O3nsKMZXDrc%3D;50171550;"Especias o extractos";"Especias o extractos";9
ySz5q3cf7qs%3D;50171550;"Especias o extractos";"Especias o extractos";20
uGpRrRbjUL4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";80
i5Thm2uXrTg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";120
tMKpeC9GHe4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1300
yc%2ByDb7CLhw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";80
j9qkWjYRpqE%3D;50181909;Galletitas;Galletitas;22
AuNa6rRQXAo%3D;50181909;Galletitas;Galletitas;960
fJPRAb37Pv8%3D;50161815;Golosinas;Golosinas;20
GtSBeiM8O0k%3D;50161815;Golosinas;Golosinas;20
EoNt58yzaSI%3D;50221101;"Granos de Cereales";"Granos de Cereales";40
dvye3tajfps%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
u3HbglqbXME%3D;50221101;"Granos de Cereales";"Granos de Cereales";99
TR4p9d5UGps%3D;50221101;"Granos de Cereales";"Granos de Cereales";40
RrJSfTx8riY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1100
eh2CHlM6zMo%3D;50221101;"Granos de Cereales";"Granos de Cereales";40
ilA%2BIJQZwGU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";190
3fwCHUZMVm8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";20
16%2BluKU6QiQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";20
PLsqk6zrsJM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";191
AP%2F1abvlCIs%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
dBYpXMkWzNc%3D;50131606;"Huevos frescos";"Huevos frescos";80
vs%2FSn3YuVIY%3D;50131606;"Huevos frescos";"Huevos frescos";800
7GbC78%2FMqNY%3D;10121503;"Maiz para pienso";"Maiz para pienso";130
QlQbiovcx5M%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";800
he9mV8sp7Y4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";70
kWdkwY%2FOEHI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";70
iAnr7Pi%2FqO4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";20
A%2B1eSQiC15w%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
6di2vVyHiL0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";300
8i6f5gsLeI4%3D;50192403;Miel;Miel;130
s3V4z%2FhvkKE%3D;50192403;Miel;Miel;80
mTqizC6%2B7JU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
%2BBCOqAUcf70%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
c3V6iytM7j8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
2PgtCjn8stI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
hbfhy5lRuBs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2160
LIYQUDWnitA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
Zts%2BlwsD9jY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
MSI1cA%2BjzU0%3D;50121539;"Pescado fresco";"Pescado fresco";1
D1hOr9g17d8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";350
3U2XgN8MTY8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";720
GNwC%2FEYpiO0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";95
I3iDe0zy%2BZs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
ZsnPF4pbGRA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";720
tVwnhvhsegQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";320
GFpvRWAKk0g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";240
5g%2FvLL9S7hs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
qI8mnIDrz5o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";490
Oa%2BAeaOG95Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
%2FMobTWmENEQ%3D;50131802;"Queso procesado";"Queso procesado";70
izNwvurO3sw%3D;50202306;Refrescos;Refrescos;500
