id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H%252FWyRbBMJl4%253D;acta_apertura0001_1490025695444.pdf;"2017-03-20 13:01:45";"2017-03-27 17:00:34";"Acta de Apertura";adjudicacion;35;
CrkqsON4LpY%253D;acta_apertura0001_1481584098572.pdf;"2016-12-12 20:08:20";"2017-03-27 17:00:34";"Acta de Apertura";adjudicacion;35;
P9TqTYEdaXc%253D;notificacion0001_1481584088003.pdf;"2016-12-12 20:08:20";"2017-03-27 17:00:34";"Acta de Apertura";adjudicacion;35;
x1bbG8YXF40%253D;c_c_o___toner_1490284462951.pdf;"2017-03-23 12:53:22";"2017-03-27 17:00:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KcPXg3Zepsg%253D;nota_director0001_1481584084517.pdf;"2016-12-12 20:08:20";"2017-03-27 17:00:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yt7PeooPLHA%253D;informe_de_eval__de_la_pag__1_al_25_1490025690161.pdf;"2017-03-20 13:01:45";"2017-03-27 17:00:34";"Informe de Evaluación";adjudicacion;36;
SjqVDlpjbeg%253D;nota_director0001_1481584081867.pdf;"2016-12-12 20:08:20";"2017-03-27 17:00:34";"Informe de Evaluación";adjudicacion;36;
vdOErzE0VmE%253D;anexo_b_02_17_alternativa_s_a__1491576608959.pdf;"2017-04-07 10:50:20";"2017-04-11 16:18:58";"Nota de Aclaración";contrato;220;
QlOe7gs6c7g%253D;anexo_alternativa_1491220693229.pdf;"2017-04-03 07:58:18";"2017-04-11 16:18:58";"Nota de Aclaración";contrato;220;
LZjBahAVsy8%253D;notificacion0001_1490284542533.pdf;"2017-03-23 12:54:22";"2017-03-27 17:00:34";"Notificación al Oferente";adjudicacion;39;
