id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6LTLpgCJtKDz9IG%2FIehnxQN;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0000087;;35400000;33664756;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6LBM0CsEJD4MTesvzyj5YA6;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-00076;;50200000;47739287;PYG;Guaraníes;2014-06-05;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6IdQUTuaemwXwlnK7S1zXVB;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0000067;;50200000;47739287;PYG;Guaraníes;2014-05-07;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6K6jqT27I946I5EOSlAwnvk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-000005;;50200000;47739287;PYG;Guaraníes;2014-04-04;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6KRof0Zy%2F1vbv2XxsAvYrGs;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0000047;;46500000;44220654;PYG;Guaraníes;2014-03-06;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6LKg7RoHlPn3hJqnJHeWl4x;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0000043;;46500000;44220654;PYG;Guaraníes;2014-02-28;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6Krt2EBLvvZlkzKXWFxm2ln;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-000022;;46500000;44220654;PYG;Guaraníes;2013-12-18;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6Juq%2FR8BYazRn7UbUstd6J5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0000013;;46500000;44220654;PYG;Guaraníes;2013-12-05;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6KoVFs5XRoKYrhQHK4wj836;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0001443;;46500000;44220654;PYG;Guaraníes;2013-10-30;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6IshOBVUoch%2Bac6aDOuy0ev;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0001430;;46500000;44220654;PYG;Guaraníes;2013-10-08;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6LHxxXHjHfnPCrFpfF10HkZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0001420;;46500000;44220654;PYG;Guaraníes;2013-09-03;
mjEJ4CBMBRchTJBrG9j9HRazEwZvOnckYy3eBEAFL6L0%2FSBD7AWtyIJkTseG8OKX;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";259804;"Servicios de Seguridad y Vigilancia";001-001-0001411;;46500000;44220654;PYG;Guaraníes;2013-08-05;
