id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkNgpBG9yif0v4KPL48B8ZiF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001316;;784100;737872;PYG;Guaraníes;2022-09-06;125028
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkPPgIpoRXowrYKPL48B8ZiF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001317;;1375700;1294596;PYG;Guaraníes;2022-09-06;125028
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkMj97kEQutKExiLzWVndON%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001301;;917800;863691;PYG;Guaraníes;2022-08-04;102692
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkPBVs0ygh%2Bc8hiLzWVndON%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001302;;1014600;954785;PYG;Guaraníes;2022-08-04;102692
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkM2VCTSuSNm1cLbuyY%2FOb2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001280;;1143600;1076180;PYG;Guaraníes;2022-07-28;100497
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkNznEjX7CvlpsLbuyY%2FOb2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001281;;116800;109916;PYG;Guaraníes;2022-07-28;100497
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkNKGG9xs7n6RsLbuyY%2FOb2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001282;;1143600;1076180;PYG;Guaraníes;2022-07-28;100497
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkPm5kmNvfCU1sLbuyY%2FOb2f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001283;;116800;109916;PYG;Guaraníes;2022-07-28;100497
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkNsXghzb9m65ZzAl8MmcHVY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001261;;847100;797160;PYG;Guaraníes;2022-06-02;69600
idbptbVRhFrEqBetLj%2FFMJ6vhmXS46S08xEMKcDB%2BkOOFhm%2BMV4Lq5zAl8MmcHVY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";001-001-0001262;;73000;68697;PYG;Guaraníes;2022-06-02;69600
