slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254815-combustibles-lubricantes;254815;"Combustibles y Lubricantes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-07 08:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114091200
254832-adquisicion-combustibles-jm;254832;"Adquisicion Combustibles JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-07 08:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17100000
263920-adquisicion-gasoil;263920;"Adquisicion de gasoil ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-07 08:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
264803-adquisicion-gasoil;264803;"Adquisicion de gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-04 17:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79999500
265866-adquisicion-combustible;265866;"Adquisicion de combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-12-09 10:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124995300
277359-combustibles-lubricantes;277359;"Combustibles y Lubricantes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-09-01 07:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137409900
279242-adquisicion-combustibles;279242;"Adquisicion de Combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-12-13 10:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97290000
283645-adquisicion-combustible;283645;"Adquisicion de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-12-13 11:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
285872-combustibles-1;285872;Combustibles;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-07-09 07:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
285766-adquisicion-combustibles-1;285766;"Adquisicion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-08-05 07:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
298186-combustibles-1;298186;Combustibles;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-12-18 11:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
296138-adquisicion-gasoil-1;296138;"Adquisicion de Gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-12-22 09:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120990000
304174-adquisicion-combustibles-lubricantes-1;304174;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2016-04-21 10:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207990000
