id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WfvyT71JaNo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
URJSwPidSEg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
xpMEhapKXbo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
wLFFZR2O0nU%3D;90111501;Hoteles;Hoteles;1
kqFYK8TnnlI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
pSy%2FuAu6S6Y%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";1
22et1WaTttI%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
M%2Fym%2F5M9qMs%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
8Ejnc1Wc9WU%3D;90101603;"Servicios de catering";"Servicios de catering";1
AyY1f8K7hbg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
