id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yxJ3KviPh74%3D;12352301;"acidos inorganicos";"acidos inorganicos";50
28amZWrKK5Q%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
YRVIRNy169c%3D;12141915;"Bromo Br";"Bromo Br";10
0isq%2FJporyg%3D;40161804;"Coayudantes de filtracion";"Coayudantes de filtracion";15
HyPTATfIa9M%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";20
IfsjKawb5D8%3D;12164502;"Esencias o extractos";"Esencias o extractos";10
KUIg3yzscZU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";150
jtoPUW0wJC0%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";20
xXYxomnLjEA%3D;51151810;"Mesilato de fentolamina";"Mesilato de fentolamina";10
Bj3%2FCVShbE0%3D;51151812;Propanolol;Propanolol;80
C3wk8n5M%2Ffk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";30
LgM37x%2FsFuM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10
yMdFefX%2FYrY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
iiIGGMH9mhs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";25
sSe2gKneRe0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
eY1gVAH5Bf0%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";15
jyDMGX6Hv4M%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";15
kOrJzsJ%2BW6A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";50
o7%2Bnw1j%2FdEM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";16
YUeLw5ijPjA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
PWmpMTlggMU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
wr00On3FwqM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
%2Ff%2B4b0Op4EA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";35
BET%2FS2gWuq4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";19
xhvKnWoe%2Bm0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
33ChtxTNWUk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
QIUrCQ1%2BVLA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";40
wFxQjWw0778%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
cUXkoOtpxv4%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";15
qRyuiB0PBqQ%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";18
CiwHrBhropU%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";20
gLyBV38Id8I%3D;12352308;Silicatos;Silicatos;250
qjLuzv%2BErw0%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";200
aJzOLpSVFX4%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";15
