id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bhl%252Fwwuon3s%253D;acta_de_apertura_rectificado_1613073320412.PDF;"2021-02-11 16:55:47";"2021-02-15 19:49:38";"Acta de Apertura";adjudicacion;35;
yQKLoG583qk%253D;acta_de_apertura_rectificado_1611592152184.PDF;"2021-01-25 13:29:36";"2021-02-15 19:49:38";"Acta de Apertura";adjudicacion;35;
flDc1btA%252FTg%253D;cuadro_comparativo_de_oferta_1613073329880.PDF;"2021-02-11 16:55:47";"2021-02-15 19:49:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BC%252Bu0F476gw%253D;cuadro_comparativo_de_oferta_1611592164797.PDF;"2021-01-25 13:29:36";"2021-02-15 19:49:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CXYJYeSeoAQ%253D;informe_de_evaluacion_1613073325561.PDF;"2021-02-11 16:55:47";"2021-02-15 19:49:38";"Informe de Evaluación";adjudicacion;36;
Qb0NK5128jU%253D;informe_de_evaluacion_1611592158562.PDF;"2021-01-25 13:29:36";"2021-02-15 19:49:38";"Informe de Evaluación";adjudicacion;36;
ej0xwzbsrIw%253D;declaracion_jurada_1613582862191.PDF;"2021-02-17 14:28:42";"2021-02-18 10:44:47";"Nota de Aclaración";contrato;220;
xeX25roT3vo%253D;comunicacion_de_adjudicacion_1613073415893.PDF;"2021-02-11 16:56:59";"2021-02-15 19:49:38";"Notificación al Oferente";adjudicacion;39;
AVnM%252F%252B%252BdIVw%253D;comunicacion_de_adjudicacion_1611592168639.PDF;"2021-01-25 13:29:36";"2021-02-15 19:49:38";"Notificación al Oferente";adjudicacion;39;
KbHPuXCDTlU%253D;contrato_1613582864702.PDF;"2021-02-17 14:28:42";"2021-02-18 10:44:47";"Orden de Compra o Contrato";contrato;123;
