id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eH23V8bi0%252BM%253D;acta_de_apertura_de_sobres_constr_de_ba_o_sexado_1613478196926.pdf;"2021-02-16 09:23:20";"2021-02-19 14:26:45";"Acta de Apertura";adjudicacion;35;
5rY%252BB6uOLo0%253D;acta_de_apertura_de_sobres_constr_de_ba_o_sexado_1609420249355.pdf;"2020-12-31 10:10:58";"2021-02-19 14:26:45";"Acta de Apertura";adjudicacion;35;
kPLgAwsvFoo%253D;cuadro_comparativo_de_oferta_1613478121627.pdf;"2021-02-16 09:23:20";"2021-02-19 14:26:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kJbldFaXAHA%253D;informe_de_evaluacion_1613478181966.pdf;"2021-02-16 09:23:20";"2021-02-19 14:26:45";"Informe de Evaluación";adjudicacion;36;
Oh2vrE%252FCQlg%253D;nota_de_codigo_04_2021_esc_cal_1614694037009.pdf;"2021-03-02 11:07:36";"2021-03-04 14:43:12";"Nota de Aclaración";contrato;220;
gZmaFPMMHmc%253D;nota_de_constestacion_a_la_observacion_1614079504522.pdf;"2021-03-04 14:38:49";"2021-03-04 14:38:49";"Nota de Contestación";adjudicacion;367;
K%252FMmlFSONXM%253D;386418_1613755603169.pdf;"2021-02-19 14:26:46";;"Nota de Observacion";adjudicacion;366;
BNmTmkKJlbI%253D;ced_not_a_oferentes_1614079466999.pdf;"2021-03-04 14:38:49";"2021-03-04 14:38:49";"Notificación al Oferente";adjudicacion;39;
%252B9z2xQB8DSI%253D;cedula_de_notificacion_1613478141691.pdf;"2021-02-16 09:23:20";"2021-02-19 14:26:45";"Notificación al Oferente";adjudicacion;39;
VrsGX8HPbR4%253D;contrato_04_2021_obra_muni_esc_cal_1614694029261.pdf;"2021-03-02 11:07:36";"2021-03-04 14:43:12";"Orden de Compra o Contrato";contrato;123;
