id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7fkT55Jgq68%3D;12164502;"Esencias o extractos";"12164502- Esencias o extractos";1
T9CDzUORXD8%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
TVouO2cfn6U%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
HYm5DFhhK7U%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";1
fZtEYD648ME%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
gLnpUVyq4oI%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
bUwjQ92ewQM%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";1
HsHuL629cgI%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
NYrV7UdIIV0%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
uak1Fx68Dlo%3D;50131801;"Queso natural";"50131801- Queso natural";1
UEt4xKk5o5E%3D;50131802;"Queso procesado";"50131802- Queso procesado";1
hmuK%2FGxUcUI%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
HoKV75Cw4Kg%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
AAsJ%2Fmoi8l8%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
oAjHKuBuVuU%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
XpPjRwVnoqY%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
9MtQGdDOriE%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
JzLHPiv3gkM%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
eZgOdd6mK38%3D;50171707;Vinagres;"50171707- Vinagres";1
mib9nWGca6U%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
nc4sbzYUwYY%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
psdUW4VhM5A%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
uSvw60BHuuo%3D;50181901;Panificados;"50181901- Panificados";1
aql8gDHjlN0%3D;50181909;Galletitas;"50181909- Galletitas";1
Fb8F3EbNGnU%3D;50192302;"Decoraciones de postres";"50192302- Decoraciones de postres";1
2aRxDFyAtAE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1
FMCcqbF3snc%3D;50192403;Miel;"50192403- Miel";1
XH1A7C9p2yU%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1
CGgqFDvt8Xk%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
mKULKHcALi0%3D;50201706;Cafe;"50201706- Cafe";1
sP4QqmAB02I%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";1
tLrTRmAwuF4%3D;50202305;"Zumo Natural";"50202305- Zumo Natural";1
TQLATj8kHkQ%3D;50202310;"Agua mineral";"50202310- Agua mineral";1
kbM8%2BwsiKYg%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
UEOuoVYZRG8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
kIGfp5wV5K8%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
j0snSP8nnkI%3D;51212011;Anis;"51212011- Anis";1
CfHrzRijP8o%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
n3Xue6ZNErk%3D;12164501;Conservantes;Conservantes;1
%2B%2FI4JRSEZYw%3D;50202302;Hielo;Hielo;1
7kEgOKt9J4Q%3D;50181901;Panificados;Panificados;1
rGLg%2BXz0FWc%3D;50121539;"Pescado fresco";"Pescado fresco";1
C%2FA%2BB8lL9VQ%3D;50121538;"Pescado procesado";"Pescado procesado";1
xB%2FkirANu1Q%3D;50121538;"Pescado procesado";"Pescado procesado";1
HfgZ3jkCi5g%3D;50192301;"Postres preparados";"Postres preparados";1
xvdEVi0Dx8k%3D;50202306;Refrescos;Refrescos;1
en0YMVu19%2Bg%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
kbUQGdaYqC4%3D;50101538;"Verduras frescas";"Verduras frescas";1
