id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JDnudKwiUMs%253D;acta_de_apertura_de_sobres_1385654392910.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Acta de Apertura";adjudicacion;35;
O4WRQeVn%252BzA%253D;c_comparativo_locacion_1386760189380.pdf;"2013-12-11 08:10:41";"2013-12-12 08:00:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8jLnGn64qZw%253D;nota_rescicion_81999_miguel_servin_1413907328768.pdf;"2014-10-21 13:02:12";"2014-10-22 08:07:19";"Documento Notificación";rescision_contrato;281;
CnYB%252BdioNVo%253D;informe_eva_locacion_1386760181967.pdf;"2013-12-11 08:10:41";"2013-12-12 08:00:23";"Informe de Evaluación";adjudicacion;36;
7XfjTdE8p6g%253D;notificaciones_2_1385742038814.pdf;"2013-11-29 13:21:07";"2013-12-12 08:00:23";"Notificación al Oferente";adjudicacion;39;
7e5OdhFUxOg%253D;notificaciones_1385654408778.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Notificación al Oferente";adjudicacion;39;
7Lp8TN2YQio%253D;contrato_31_miguel_servin_edificio_252589_1386852409320.pdf;"2013-12-12 09:46:56";"2013-12-16 08:42:58";"Orden de Compra o Contrato";contrato;123;
9wEMV%252F6smXs%253D;garantia_contrato_servin_1413907329069.pdf;"2014-10-21 13:02:13";"2014-10-22 08:07:19";"Poliza - Garantia";rescision_contrato;283;
K2A1JrLGVR8%253D;resolucion_de_adj_1385654402473.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Resolución de Adjudicación";adjudicacion;37;
SQ0ciLXoMfM%253D;resol_192_rescicion_1413907329363.pdf;"2014-10-21 13:02:13";"2014-10-22 08:07:19";"Resolución Rescisión";rescision_contrato;282;
