id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cJAcYBWLTiM%3D;25101901;"Tractores agricolas y accesorios";Accesorios;1
W%2Bvit1clcpQ%3D;43211509;"Computadoras portatiles y accesorios";Accesorios;10
pw6jqHAYq98%3D;25131905;"Helicopteros varios y accesorios";Accesorios;500
6hnZaXhxK6E%3D;43202213;"Dispositivos varios";Accesorios;10
FBCPMuuNgXw%3D;43202213;"Dispositivos varios";Accesorios;50
yKjJavxHG90%3D;39121503;Conmutadores;Accesorios;100
Y%2FLivORFYbw%3D;25181709;"Pala cargadora y accesorios";Accesorios;100
qswysYiFVsU%3D;26101615;"Alternadores y accesorios";Accesorios;1
beUwoIV%2FZ8E%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios ";100
AIuOscyfm00%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";5
ghTJgASDjK8%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
fsBbZ8QnteY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";100
DaIRxAiiSzc%3D;41113601;Amperimetros;Amperimetros;200
DdO6lOa%2Bvp8%3D;32101536;"Compensador de desbalance de fase y factor de potencia";"Compensador de desbalance de fase y factor de potencia";10
ocPJ7kz0r%2BA%3D;41115509;"Detector de cables y tubos subterráneos";"Detector de cables y tubos subterráneos";100
g9xKHITetkQ%3D;41113669;"Detector de línea de voltaje";"Detector de línea de voltaje";10
8pkN5GDJR%2F4%3D;32101519;Detectores;Detectores;100
0Xbe02VMnhg%3D;43201550;"Dispositivo de sincronizacion de paquetes de datos de red";"Dispositivo de sincronizacion de paquetes de datos de red";500
QzIGnM8Qthc%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
GbFmixT5qg4%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
SHC3Jm03GEM%3D;41113615;Electrometros;Electrometros;300
oteRyJitXTg%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
c3LiHLAMIWs%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";50
vC5ItMMq1Ss%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";100
TJ56MO4Tw8g%3D;45121515;"Videocamaras portatiles";Equipos;10
iCv%2Fh0AOod0%3D;45121515;"Videocamaras portatiles";Equipos;10
MW50LB%2BJ9Gk%3D;32121502;"Capacitores o varactores variables";Equipos;100
xI5kFOS2%2Bjc%3D;60106401;"Equipos / Herramientas Electronicas";"Equipos ";10
h6RZyXGQ3wo%3D;39121104;"Equipos de control de motor";"Equipos de control de motor";100
2osk4kL632U%3D;27113201;"Herramientas varias";"Herramientas varias";1
qJlyGIq7eMk%3D;41113664;"Indicador de secuencia de fase";"Indicador de secuencia de fase";4
B6xhFf6mu3k%3D;39121501;"Interruptores de seguridad";"Interruptores ";100
HmhqawLGMyI%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";200
r5q1%2BOEq5zo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";300
eXRtoJLT538%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";4
mVKG%2BvA%2BZCc%3D;39121102;"Medidores electricas";"Medidores electricas";10
JQcSh1IOtLA%3D;41113628;Megaohmimetros;Megaohmimetros;300
MX4DcmdUPMw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";250
v4QejmfrNlM%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";200
PfVJkFu15h8%3D;41113633;Potenciometros;Potenciometros;200
QHuXRGuSlZ0%3D;41114621;"Probadores de tension";"Probadores de tension";100
4lpGkkoQIA8%3D;32121504;"Redes de capacitores";"Redes de capacitores";10
50gnFGWNLqc%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";4
%2B1%2BBoDte6q0%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";100
hKSQjYNbqzA%3D;39121535;"Reles y accesorios";"Reles y accesorios";100
SfaWnFS4yO0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";100
c5zWU5NWGX0%3D;39121110;"Tablero de interruptor de circuito";"Tablero de interruptor de circuito";100
tCyb6%2B71sfA%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;10
gkZBJcaL3s0%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;4
K%2BYe1HOqSPo%3D;39121523;Temporizadores;Temporizadores;100
jKFKZYoFu3s%3D;39121523;Temporizadores;Temporizadores;100
JrFVpsA9Is4%3D;39121032;"Transformador de corriente";"Transformador de corriente";10
HFYIDS38n4Q%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
BEuBDK%2BW4XI%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";4
cfufEvfiI9I%3D;39121033;"Transformador potencial";"Transformador potencial";10
