id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
REW6kvLFXEA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
JjZ3hlWLcH4%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
6%2FgH0d%2BUkkA%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
P4WOrcrQ1nw%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
MC7H%2FqnA0BQ%3D;43232605;"Software analitico o cientifico";"Software analitico o cientifico";1
v91lwh7rBEM%3D;43232804;"Software de administracion";"Software de administracion";1
Xqg%2BSY6QtTw%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
3JeTG8AwjV4%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
ocZnuIERCfc%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
By4aI6yhrEI%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
eC1kNdy9sM4%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
GoRNDxEeguk%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
6ysivzgcJ%2FQ%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
