id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LjZt3NO307g%253D;acta_1683658044705.pdf;"2023-05-09 14:47:26";"2023-05-18 17:48:18";"Acta de Apertura";adjudicacion;35;
PZhO7JPDBbk%253D;cco_1683658128118.pdf;"2023-05-09 14:48:49";"2023-05-18 17:48:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SRVV5kp8jD8%253D;lpn_sbe_115_21___informe_rectificatorio_1683658082217.pdf;"2023-05-09 14:48:04";"2023-05-18 17:48:18";"Informe de Evaluación";adjudicacion;36;
Tj1XI5VbAiI%253D;informe_1683658069109.pdf;"2023-05-09 14:47:50";"2023-05-18 17:48:18";"Informe de Evaluación";adjudicacion;36;
5qXq5u2lofw%253D;590_22_s_c_ingenieria_s_r_l__anexo_1_1687370195840.pdf;"2023-06-21 13:56:37";"2023-06-26 16:32:27";"Nota de Aclaración";contrato;220;
PpolHHgVgtI%253D;notif_020_031_2023_1683658149034.pdf;"2023-05-09 14:49:10";"2023-05-18 17:48:18";"Notificación al Oferente";adjudicacion;39;
IcRUlB2usVc%253D;notif_079_031_2022_1683658138492.pdf;"2023-05-09 14:49:00";"2023-05-18 17:48:18";"Notificación al Oferente";adjudicacion;39;
SON713ESdQY%253D;590_22_s_c_ingenieria_s_r_l__1687370487769.pdf;"2023-06-21 14:01:29";"2023-06-26 16:32:27";"Orden de Compra o Contrato";contrato;123;
8iWoyA7Nw%252F4%253D;rca_n__020_031_2023_1683658113853.pdf;"2023-05-09 14:48:37";"2023-05-18 17:48:18";"Resolución de Adjudicación";adjudicacion;37;
jHajEsBC3xM%253D;rca_079_031_2022_adj_1683658102113.pdf;"2023-05-09 14:48:24";"2023-05-18 17:48:18";"Resolución de Adjudicación";adjudicacion;37;
