id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3%252FCeGPNnb0I%253D;acta_de_apertura_lpn_05_1695909730020.pdf;"2023-09-28 10:07:11";"2023-10-18 12:06:41";"Acta de Apertura";adjudicacion;35;
H1BTAg%252FTGZE%253D;cco_1695913662026.pdf;"2023-09-28 11:09:12";"2023-10-18 12:06:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YfH3dvBV64M%253D;informe_complementario_1697458996262.pdf;"2023-10-16 09:24:59";"2023-10-18 12:06:41";"Informe de Evaluación";adjudicacion;36;
IZ7njx21HqY%253D;informe_de_evaluacion_parte_3_1695914032626.pdf;"2023-09-28 11:14:16";"2023-10-18 12:06:41";"Informe de Evaluación";adjudicacion;36;
zYN2i0fVRog%253D;informe_de_evaluacion_parte_2_1695913953149.pdf;"2023-09-28 11:12:38";"2023-10-18 12:06:41";"Informe de Evaluación";adjudicacion;36;
0qs%252BqHE4NbA%253D;informe_de_evaluacion_parte_1_1695913872594.pdf;"2023-09-28 11:11:21";"2023-10-18 12:06:41";"Informe de Evaluación";adjudicacion;36;
PW9YWylj1vk%253D;declaraci_n_jurada_lpn_05_1698145224017.pdf;"2023-10-24 08:00:42";"2023-10-27 15:10:48";"Nota de Aclaración";contrato;220;
iSOPOXIoKoM%253D;audiencia_informativa_1697459198211.pdf;"2023-10-16 09:26:41";"2023-10-18 12:06:41";"Notificación al Oferente";adjudicacion;39;
X6mpSf7uQi0%253D;notificaciones_1697459094908.pdf;"2023-10-16 09:24:59";"2023-10-18 12:06:41";"Notificación al Oferente";adjudicacion;39;
bULns70oVMM%253D;notificacion_lpn_05_1695913741217.pdf;"2023-09-28 11:09:12";"2023-10-18 12:06:41";"Notificación al Oferente";adjudicacion;39;
