id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9XpVEhNE9M8%253D;acta_apertura_1562081446127.pdf;"2019-07-02 11:31:04";"2019-07-05 16:52:36";"Acta de Apertura";adjudicacion;35;
20zMQCLTMjU%253D;cco_asesor_a_1562081452680.pdf;"2019-07-02 11:31:04";"2019-07-05 16:52:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sl%252BNxxMdUV0%253D;dictamen_ases_jurid_1562081500329.pdf;"2019-07-02 11:32:21";"2019-07-05 16:52:36";"Informe de Evaluación";adjudicacion;36;
12S867sJbzU%253D;dictamen_cev_32_1562081480228.pdf;"2019-07-02 11:31:24";"2019-07-05 16:52:36";"Informe de Evaluación";adjudicacion;36;
pc7TFFbL8FQ%253D;dictamen_cev_29_1562081448962.pdf;"2019-07-02 11:31:04";"2019-07-05 16:52:36";"Informe de Evaluación";adjudicacion;36;
fnjjEOhWz%252FA%253D;nota_justif__firma_contrato_1562785418422.pdf;"2019-07-10 15:04:11";"2019-07-15 15:16:23";"Nota de Aclaración";contrato;220;
9b7wCCJF2cM%253D;118040001_1562359955749.pdf;"2019-07-05 16:52:37";;"Nota de Observacion";adjudicacion;366;
VjQ1MND9Wq4%253D;notificaci_n_documentos_auditta_1562081480790.pdf;"2019-07-02 11:31:24";"2019-07-05 16:52:36";"Notificación al Oferente";adjudicacion;39;
c9Kfi5IYkOw%253D;notificaci_n_adj_1562081462470.pdf;"2019-07-02 11:31:04";"2019-07-05 16:52:36";"Notificación al Oferente";adjudicacion;39;
fWIeMZuft84%253D;contrato_asesoria_1562785411950.pdf;"2019-07-10 15:04:11";"2019-07-15 15:16:23";"Orden de Compra o Contrato";contrato;123;
