id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
43VNqzrchfk%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
gusK521gAPo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
CMzlKOXc9Zk%3D;14111610;Cartulina;Cartulina;1
x7DZgptOWQQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
XhZzKq3Yv9M%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
4xunslzXibg%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
MGwKVXiEGbI%3D;14111606;"Papel artistico ";"Papel artistico ";1
7t%2Fd0OmN24Q%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
UyEIF3GuI0M%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
JxnEwEVUTG4%3D;60121123;"Papel contac";"Papel contac";1
E%2Bp9EFHtuRA%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
CGInyjX8h0Y%3D;14111511;"Papel de hilo";"Papel de hilo";1
QfjCuNcgoY0%3D;14111516;"Papel de recambio para cuadernos";"Papel de recambio para cuadernos";1
ZXrMZsJAf9I%3D;14121810;"Papeles carbon";"Papeles carbon";1
w4GOCIwfKwk%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
laI44dERWBA%3D;14121811;"Papeles de copia sensibilizados";"Papeles de copia sensibilizados";1
uVSphIJQww0%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
dKdFgZ55ILQ%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
69QH3ALtZpY%3D;14111510;"Papeles especiales";"Papeles especiales";1
De%2F5V7CA%2ByI%3D;14111701;"Papel facial";"Papel facial";1
H9yrPdA6NGk%3D;14121812;"Papel fotografico";"Papel fotografico";1
Y7scN9R27jk%3D;14111704;"Papel higienico";"Papel higienico";1
5Ey1JgeuhKA%3D;60121124;"Papel kraft";"Papel kraft";1
56Dk1LyQBBA%3D;14111525;"Papel madera";"Papel madera";1
ZT3nXqLZJa0%3D;60121134;"Papel metalico";"Papel metalico";1
kEPPx6Aqyvg%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
VZo1nGRWcIU%3D;14121504;"Papel para embalaje";"Papel para embalaje";1
%2FpenYRRdhqE%3D;14111508;"Papel para fax";"Papel para fax";1
ziqwRo3KXBo%3D;14111609;"Papel para forrar";"Papel para forrar";1
nI6%2FFYb3FH0%3D;14111503;"Papel pergamino";"Papel pergamino";1
pmAVkN%2FvFEM%3D;60121101;"Papel sulfito";"Papel sulfito";1
9KftbeJa7y4%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
gzbvKRNWXI8%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";1
ZzQfEowi0WU%3D;14111529;"Rollos para telex";"Rollos para telex";1
%2FmILu%2Br0dOE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
VriwZyDkUIc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
xfy%2Fia%2BzzoI%3D;44121506;"Sobres estandar";"Sobres estandar";1
HFZsPMo6BxA%3D;14111703;"Toallas de papel";"Toallas de papel";1
