planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391247-impresion-memoria-institucional-2020-ad-referndum-1;391247-impresion-memoria-institucional-2020-ad-referendum-1;391247-impresion-memoria-institucional-2020-ad-referendum-1;;;391247;"IMPRESIÓN DE LA MEMORIA INSTITUCIONAL 2020 - AD REFERENDÚM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-03 10:00:00";tradicional;24000000
391290-locacion-inmueble-agencia-regional-ciudad-este-1;391290-locacion-inmueble-agencia-regional-ciudad-este-1;;;;391290;"LOCACIÓN DE INMUEBLE PARA LA AGENCIA REGIONAL DE CIUDAD DEL ESTE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-15 10:00:00";tradicional;100000000
391287-mantenimiento-reparacion-edificios-1;;;;;391287;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;850000000
391288-mantenimiento-sistema-prevencion-incendios-1;;;;;391288;"MANTENIMIENTO DE SISTEMA DE PREVENCIÓN DE INCENDIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100000000
391330-adquisicion-soluciones-dlp-1;;;;;391330;"ADQUISICIÓN DE SOLUCIONES DLP";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;650000000
391336-adquisicion-sistema-circuito-cerrado-vigilancia-control-acceso-1;;;;;391336;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO DE VIGILANCIA Y CONTROL DE ACCESO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;843400000
391339-adquisicion-sistema-deteccion-rociado-automatico-incendio-control-ambiental-archivo-1;;;;;391339;"ADQUISICIÓN DE SISTEMA DE DETECCIÓN Y ROCIADO AUTOMÁTICO CONTRA INCENDIO Y CONTROL AMBIENTAL PARA EL ARCHIVO CENTRAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;680000000
391349-servicio-tecnico-infraestructura-critica-caja-bancaria-1;;;;;391349;"SERVICIO TÉCNICO PARA LA INFRAESTRUCTURA CRÍTICA DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;168680000
391358-servicio-provision-internet-contingencia-vpn-e-internet-1;;;;;391358;"SERVICIO DE PROVISIÓN DE INTERNET DE CONTINGENCIA PARA VPN E INTERNET";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;300000000
391371-adquisicion-productos-telas-banderas-1;391371-adquisicion-banderas-accesorios-1;391371-adquisicion-banderas-accesorios-1;;;391371;"ADQUISICIÓN DE BANDERAS Y ACCESORIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-04 09:30:00";tradicional;50000000
391372-provision-periodicos-1;391372-provision-periodicos-1;391372-provision-periodicos-1;;;391372;"PROVISIÓN DE PERIÓDICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-30 10:00:00";tradicional;13000000
391406-remodelacion-edificios-1;391406-remodelacion-edificios-1;391406-remodelacion-edificios-1;;;391406;"REMODELACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-23 09:00:00";tradicional;1200000000
391422-adquisicion-deteccion-rociado-automatico-incendios-control-ambiental-archivo-central-1;;;;;391422;"ADQUISICIÓN DE DETECCIÓN Y ROCIADO AUTOMÁTICO CONTRA INCENDIOS Y CONTROL AMBIENTAL PARA EL ARCHIVO CENTRAL DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;680000000
391285-servicio-mantenimiento-generador-1;;;;;391285;"SERVICIO DE MANTENIMIENTO DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;30000000
391327-adquisicion-plataforma-comunicacion-contac-center-1;;;;;391327;"ADQUISICIÓN DE PLATAFORMA DE COMUNICACIÓN CONTAC CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;725000000
391342-adquisicion-generador-electrico-1;391342-adquisicion-muebles-enseres-1;391342-adquisicion-muebles-enseres-1;;;391342;"ADQUISICION DE MUEBLES Y ENSERES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-18 10:00:00";tradicional;300000000
391357-servicio-tercerizado-centro-alterno-1;;;;;391357;"Servicio Tercerizado de Centro Alterno";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;843000000
391363-servicio-seguridad-vigilancia-1;391363-servicio-seguridad-vigilancia-1;391363-servicio-seguridad-vigilancia-1;;;391363;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-09 09:00:00";tradicional;1659335460
