planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281935-servicio-informes-confidenciales;281935-servicio-informes-confidenciales;281935-servicio-informes-confidenciales;;;281935;"SERVICIO DE INFORMES CONFIDENCIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 10:00:00";tradicional;140000000
281936-servicio-mantenimiento-impresoras-laser;281936-servicio-mantenimiento-impresoras-laser-1;281936-servicio-mantenimiento-impresoras-laser-1;;;281936;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-01 10:00:00";tradicional;90000000
281938-servicio-agua-mineral;281938-servicio-agua-mineral-1;281938-servicio-agua-mineral-1;;;281938;"SERVICIO DE AGUA MINERAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-07 10:00:00";tradicional;50000000
288079-servicio-courier;;;;;288079;"SERVICIO DE COURIER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;110000000
288125-alquiler-impresoras;;;;;288125;"ALQUILER DE IMPRESORAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;180000000
288170-asesoria-actuarial-estados-contables;288170-asesoria-actuarial-estados-contables-1;288170-asesoria-actuarial-estados-contables-1;;;288170;"ASESORIA ACTUARIAL SOBRE LOS ESTADOS CONTABLES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-16 10:00:00";tradicional;127500000
288430-adquisicion-materiales-electricos;;;;;288430;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;50000000
288490-adquisicion-central-telefonica;;;;;288490;"ADQUISICION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;500000000
295917-servicio-envios-masivos-mensajes-textos-1;295917-servicio-envios-masivos-mensajes-textos-1;295917-servicio-envios-masivos-mensajes-textos-1;;;295917;"SERVICIO DE ENVIOS MASIVOS DE MENSAJES DE TEXTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 10:30:00";tradicional;140000000
288105-servicio-limpieza;288105-servicio-limpieza-1;288105-servicio-limpieza-1;;;288105;"SERVICIO DE LIMPIEZA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-05-04 09:30:00";tradicional;405004131
288628-cableado-estructurado-data-center;288628-adquisicion-central-telefonica-cableado-estructurado-data-center-1;288628-adquisicion-central-telefonica-cableado-estructurado-data-center-1;;;288628;"ADQUISICION DE CENTRAL TELEFONICA, CABLEADO ESTRUCTURADO Y DATA CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-06-04 09:30:00";tradicional;1573558571
288647-compra-rodados;288647-compra-rodados-1;288647-compra-rodados-1;;;288647;"COMPRA DE RODADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-31 11:00:00";tradicional;255800000
288688-adquisicion-muebles-oficina-fumigadoras;288688-adquisicion-muebles-equipos-oficina-1;288688-adquisicion-muebles-equipos-oficina-1;;;288688;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:30:00";tradicional;468500000
288237-adquisicion-utiles-oficina-tintas-productos-papel;288237-adquisicion-utiles-oficina-productos-papel-1;288237-adquisicion-utiles-oficina-productos-papel-1;;;288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-07 10:30:00";tradicional;52976740
288476-adquisicion-e-instalacion-ascensores-edificio-humaita-parapiti;;;;;288476;"ADQUISICION E INSTALACION DE ASCENSORES PARA EL EDIFICIO HUMAITA Y PARAPITI";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;2400000000
288709-adquisicion-licencias-software;288709-adquisicion-licencias-software-1;288709-adquisicion-licencias-software-1;;;288709;"ADQUISICION DE LICENCIAS Y SOFTWARE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-08-05 10:30:00";tradicional;17150000
288453-recarga-mantenimiento-extintores;;;;;288453;"RECARGA Y MANTENIMIENTO DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;20000000
288138-servicio-publicacion;288138-servicio-publicacion-periodicos-3,288138-servicio-publicacion-1;288138-servicio-publicacion-periodicos-1;;;288138;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-02 10:00:00";tradicional;75000000
288150-elaboracion-e-impresion-revista-caja-bancaria;288150-servicio-encuadernacion-documentos-1;288150-servicio-encuadernacion-documentos-1;;;288150;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-25 10:00:00";tradicional;65000000
288164-servicio-auditoria-externa;288164-servicio-auditoria-externa-1;288164-servicio-auditoria-externa-1;;;288164;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-17 10:30:00";tradicional;20000000
288182-obsequios-empresariales-eventos;288182-obsequios-empresariales-caja-bancaria-1;288182-obsequios-empresariales-caja-bancaria-1;;;288182;"OBSEQUIOS EMPRESARIALES PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-06 10:00:00";tradicional;150000000
288223-uniforme-funcionarios;288223-uniforme-funcionarios-caja-bancaria-1;288223-uniforme-funcionarios-caja-bancaria-1;;;288223;"UNIFORME PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-10 10:00:00";tradicional;340000000
