planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422124-adquisicion-agua-mineral-bidones-20-litros-1;422124-adquisicion-agua-mineral-bidones-20-litros-1;422124-adquisicion-agua-mineral-bidones-20-litros-1;;;422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-19 10:00:00";tradicional;50000000
422431-adquisicion-equipos-informaticos-1;422431-adquisicion-equipos-informaticos-1;422431-adquisicion-equipos-informaticos-1;;;422431;"ADQUISICION DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-11 10:00:00";tradicional;399750000
422456-mantenimiento-reparacion-edificios-1;422456-mantenimiento-reparacion-edificios-1;422456-mantenimiento-reparacion-edificios-1;;;422456;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-03 10:00:00";tradicional;600000000
422463-mantenimiento-reparacion-sede-social-ad-referendum-1;422463-servicio-impresiones-graficas-1;422463-servicio-impresiones-graficas-1;;;422463;"SERVICIO DE IMPRESIONES GRAFICAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-08-28 10:00:00";tradicional;30000000
422467-servicio-internet-contingencia-vpn-1;;;;;422467;"SERVICIO DE INTERNET DE CONTINGENCIA Y VPN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;250000000
422469-servicio-tecnico-centro-alterno-1;;;;;422469;"SERVICIO TECNICO DE CENTRO ALTERNO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-01-31;;tradicional;350000000
422489-adquiscion-central-telefonica-caja-jubilados-empleados-bancos-afines-ad-referendum-1;422489-adquiscion-central-telefonica-caja-jubilados-empleados-bancos-afines-1;422489-adquiscion-central-telefonica-caja-jubilados-empleados-bancos-afines-1;;;422489;"ADQUISCION DE CENTRAL TELEFONICA PARA LA CAJA DE JUBILADOS DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-25 10:00:00";tradicional;210661254
422818-adquisicion-software-facturacion-emision-informes-resolucion-90-registro-comprobante-1;422818-servicio-procesamiento-documentos-tributarios-electronicos-e-integracion-sifen-siste-1;422818-servicio-procesamiento-documentos-tributarios-electronicos-e-integracion-sifen-siste-1;;;422818;"SERVICIO DE PROCESAMIENTO DE DOCUMENTOS TRIBUTARIOS ELECTRÓNICOS E INTEGRACIÓN CON SIFEN Y SISTEMAS DE GESTIÓN DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-10-20 10:00:00";tradicional;384000000
425013-extension-garantia-mantenimiento-ups-1;425013-extension-garantia-mantenimiento-ups-1;425013-extension-garantia-mantenimiento-ups-1;;;425013;"EXTENSION DE GARANTIA DE MANTENIMIENTO DE UPS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-04 10:00:00";tradicional;100000000
424055-servicio-auditoria-externa-impositiva-1;424055-servicio-auditoria-externa-impositiva-1;424055-servicio-auditoria-externa-impositiva-1;;;424055;"SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 10:00:00";tradicional;45000000
425592-adquisicion-redes-switches-piso-1;;;;;425592;"ADQUISICIÓN DE REDES (SWITCHES DE PISO)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;650000000
425599-crecimiento-cluster-produccion-vmware-1;425599-crecimiento-cluster-hyperconvergente-switches-backup-1;425599-crecimiento-cluster-hyperconvergente-switches-backup-1;;;425599;"CRECIMIENTO CLUSTER HYPERCONVERGENTE, SWITCHES Y BACKUP";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-18 10:00:00";tradicional;1647981003
429522-servicio-publicacion-periodicos-1;429522-servicio-publicacion-periodicos-1;429522-servicio-publicacion-periodicos-1;;;429522;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 10:00:00";tradicional;100000000
424615-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;424615-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;424615-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;;;424615;"Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 10:00:00";tradicional;90000000
424678-mantenimiento-reparacion-generadores-1;424678-mantenimiento-reparacion-generadores-1;424678-mantenimiento-reparacion-generadores-1;;;424678;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 10:00:00";tradicional;100000000
424681-adquisicion-herramientas-varias-1;;;;;424681;"ADQUISICIÓN DE HERRAMIENTAS VARIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;100000000
424739-provision-insumos-cafeteria-1;424739-provision-insumos-cafeteria-1;;;;424739;"PROVISION DE INSUMOS DE CAFETERIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-05-19 10:00:00";tradicional;30000000
424752-servicio-provision-periodicos-1;424752-servicio-provision-periodicos-1;424752-servicio-provision-periodicos-1;;;424752;"SERVICIO DE PROVISIÓN DE PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 10:00:00";tradicional;15000000
424753-servicio-provision-textiles-1;424753-servicio-provision-textiles-1;424753-servicio-provision-textiles-1;;;424753;"SERVICIO DE PROVISIÓN DE TEXTILES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 10:00:00";tradicional;50000000
424765-servicios-protocolares-1;424765-servicios-protocolares-1;424765-servicios-protocolares-1;;;424765;"SERVICIOS PROTOCOLARES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 10:00:00";tradicional;100000000
424783-servicio-publicaciones-1;;;;;424783;"SERVICIO DE MANTENIMIENTO CORRECTIVO DE ASCENSORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;206182500
425378-adquisicion-hierro-metales-1;;;;;425378;"ADQUISICIÓN DE HIERRO Y METALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;50000000
424058-servicio-auditoria-actuarial-1;424058-servicio-tv-cable-1;424058-servicio-tv-cable-1;;;424058;"SERVICIO DE TV CABLE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-20 10:00:00";tradicional;30000000
424059-servicio-auditoria-financiera-1;424059-servicio-auditoria-financiera-1;424059-servicio-auditoria-financiera-1;;;424059;"SERVICIO DE AUDITORIA FINANCIERA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 10:00:00";tradicional;32000000
424404-servicio-inventario-activo-fijo-1;;;;;424404;"SERVICIO DE ELABORACION DE INVENTARIO FISICO DE BIENES DEL ACTIVO FIJO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;180000000
424405-adquisicion-motobomba-1;424405-adquisicion-motobomba-1;424405-adquisicion-motobomba-1;;;424405;"ADQUISICIÓN DE MOTOBOMBA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 10:00:00";tradicional;100000000
424598-adquisiscion-alumbrado-panel-solar-1;424598-adquisicion-alumbrado-panel-solar-1;424598-adquisicion-alumbrado-panel-solar-1;;;424598;"ADQUISICIÓN DE ALUMBRADO CON PANEL SOLAR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 10:00:00";tradicional;45000000
424617-adquisicion-senaleticas-carteles-1;424617-adquisicion-senaleticas-carteles-1;424617-adquisicion-senaleticas-carteles-1;;;424617;"ADQUISICIÓN DE SEÑALETICAS Y CARTELES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 10:00:00";tradicional;120000000
424626-adquisicion-neumaticos-cubiertas-1;;;;;424626;"ADQUISICIÓN DE NEUMATICOS Y CUBIERTAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;30000000
424646-recarga-extintores-1;424646-recarga-extintores-1;424646-recarga-extintores-1;;;424646;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-07 10:00:00";tradicional;20000000
424647-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;424647-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;424647-adquisicion-materiales-electricos-ferreteria-materiales-construccion-1;;;424647;"ADQUISICIÓN DE MATERIALES ELECTRICOS , FERRETERIA Y MATERIALES DE CONSTRUCCION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-27 10:00:00";tradicional;260000000
424796-extension-garantia-firewall-1;424796-extension-garantia-firewall-1;424796-extension-garantia-firewall-1;;;424796;"EXTENSION DE GARANTÍA DE FIREWALL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-17 10:00:00";tradicional;229000237
424803-adquisicion-soluciones-dlp-1;;;;;424803;"ADQUISICIÓN DE SOLUCIONES DLP ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;450000000
425375-mantenimiento-sistema-prevencion-incendio-1;425375-servicio-consultoria-desarrollo-proyecto-ejecutivo-sistema-prevencion-incendios-edif-1;;;;425375;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO PARA EL SISTEMA DE PREVENCIÓN CONTRA INCENDIOS DE LOS EDIFICIOS DE LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-08-29 10:00:00";tradicional;500000000
425584-construccion-edificio-1;;;;;425584;"REMODELACION DE EDIFICIO BOQUERON DE LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;8000000000
424406-adquisicion-muebles-enseres-1;424406-adquisicion-electrodomesticos-varios-1;424406-adquisicion-electrodomesticos-varios-1;;;424406;"ADQUISICIÓN DE ELECTRODOMESTICOS VARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-26 10:00:00";tradicional;100000000
424614-perforacion-pozo-artesiano-1;424614-perforacion-pozo-artesiano-1;424614-perforacion-pozo-artesiano-1;;;424614;"PERFORACION DE POZO ARTESIANO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-06 10:00:00";tradicional;50950000
424644-servicio-instalacion-provision-escaleras-p-salidas-emergencia-1;424644-servicio-instalacion-provision-escaleras-p-salidas-emergencia-1;;;;424644;"SERVICIO DE INSTALACION Y PROVISIÓN ESCALERAS P/ SALIDAS DE EMERGENCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2023-06-30;"2023-05-04 10:00:00";tradicional;150000000
424665-servicio-fumigacion-1;424665-servicio-fumigacion-1;424665-servicio-fumigacion-1;;;424665;"SERVICIO DE FUMIGACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-04 10:00:00";tradicional;30000000
424093-servicios-seguridad-vigilancia-1;424093-servicios-seguridad-vigilancia-1;424093-servicios-seguridad-vigilancia-1;;;424093;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-25 10:00:00";tradicional;4861612992
431741-mantenimiento-reparacion-edificios-caja-jubilaciones-pensiones-empleados-bancos-afin-1;431741-mantenimiento-reparacion-edificios-caja-jubilaciones-pensiones-empleados-bancos-afin-1;431741-mantenimiento-reparacion-edificios-caja-jubilaciones-pensiones-empleados-bancos-afin-1;;;431741;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-06 10:00:00";tradicional;2000000000
424551-servicio-seguro-medico-funcionariios-1;424551-servicio-seguro-medico-funcionarios-1;424551-servicio-seguro-medico-funcionarios-1;;;424551;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-07-03 10:00:00";tradicional;4800000000
424794-extension-garantia-as400-1;424794-extension-garantia-as400-1;424794-extension-garantia-as400-1;;;424794;"EXTENSION DE GARANTÍA DE LA AS400";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-19 10:00:00";tradicional;584471121
433610-servicio-impresiones-graficas-1;;;;;433610;"SERVICIO DE IMPRESIONES GRAFICAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;30000000
424613-servicio-barrido-limpieza-integral-caja-bancaria-1;424613-servicio-limpieza-integral-caja-jubilaciones-pensiones-empleados-bancos-afines-1;424613-servicio-limpieza-integral-caja-jubilaciones-pensiones-empleados-bancos-afines-1;;;424613;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-23 10:00:00";tradicional;2312328000
437244-servicio-alquiler-equipos-multifunciales-1;437244-servicio-alquiler-equipos-multifunciales-1;437244-servicio-alquiler-equipos-multifunciales-1;;;437244;"SERVICIO DE ALQUILER DE EQUIPOS MULTIFUNCIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 10:00:00";tradicional;200000000
430696-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430696;"ADQUISICION DE MUEBLES Y ENSERES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430696-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430696;"ADQUISICION DE MUEBLES Y ENSERES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430696-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;430696;"ADQUISICION DE MUEBLES Y ENSERES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431800-compra-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431800;"COMPRA DE MUEBLES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431800-compra-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431800;"COMPRA DE MUEBLES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433303-articulos-ferreteria-electricidad-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433303;"Artículos de ferretería y electricidad a la Tienda Virtual";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433303-articulos-ferreteria-electricidad-tienda-virtual;;;413562-adquisicion-insumos-varios-ferreteria;;433303;"Artículos de ferretería y electricidad a la Tienda Virtual";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433432-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433432;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
