planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320867-servicio-seguridad-vigilancia-1;320867-servicio-seguridad-vigilancia-1;320867-servicio-seguridad-vigilancia-1;;;320867;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-10 12:30:00";tradicional;2039565066
320868-servicio-limpieza-edificios-caja-bancaria-1;320868-servicio-limpieza-edificios-caja-bancaria-1;320868-servicio-limpieza-edificios-caja-bancaria-1;;;320868;"SERVICIO DE LIMPIEZA PARA LOS EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-07 09:30:00";tradicional;1233441132
320869-servicio-medico-funcionarios-caja-bancaria-1;320869-servicio-medico-funcionarios-caja-bancaria-3,320869-servicio-medico-funcionarios-caja-bancaria-1;320869-servicio-medico-funcionarios-caja-bancaria-1;;;320869;"SERVICIO MEDICO PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-24 10:00:00";tradicional;3600000000
321656-servicio-mantenimiento-impresoras-laser-1;321656-servicio-mantenimiento-impresoras-laser-1;321656-servicio-mantenimiento-impresoras-laser-1;;;321656;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 10:30:00";tradicional;146000000
309575-servicio-medico-jubilados-1;309575-adquisicion-circuito-cerrado-1;;;;309575;"ADQUISICION DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;"2016-11-30 10:00:00";tradicional;604110000
321660-servicio-recarga-extintores-1;321660-servicio-recarga-extintores-1;;;;321660;"SERVICIO DE RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-03-14 11:00:00";tradicional;25000000
321666-construccion-revitalizacion-sede-social-caja-bancaria-1;;;;;321666;"CONSTRUCCION PARA REVITALIZACION DE LA SEDE SOCIAL DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2500000000
322491-servicio-publicacion-periodicos-1;322491-servicio-publicacion-periodicos-1;322491-servicio-publicacion-periodicos-1;;;322491;"SERVICIO DE PUBLICACION EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-15 10:00:00";tradicional;260000000
324453-servicios-gastronomicos-1;324453-servicios-gastronomicos-provision-agua-mineral-1;324453-servicios-gastronomicos-provision-agua-mineral-1;;;324453;"SERVICIOS GASTRONOMICOS Y PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 10:00:00";tradicional;151000000
324450-servicio-mantenimiento-acondicionadores-aire-1;;;;;324450;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;300000000
330616-servicio-courier-1;;;;;330616;"SERVICIO DE COURIER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
330617-servicio-mantenimiento-generador-1;;;;;330617;"SERVICIO DE MANTENIMIENTO DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
330618-servicio-mantenimiento-edificios-1;;;;;330618;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;360000000
330623-polizas-seguros-activos-fijos-1;330623-polizas-seguros-activos-fijos-segundo-llamado-3,330623-polizas-seguros-activos-fijos-1;330623-polizas-seguros-activos-fijos-segundo-llamado-1;;;330623;"POLIZAS DE SEGUROS SOBRE ACTIVOS FIJOS - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-07 10:00:00";tradicional;209094142
330621-servicio-mantenimiento-reparacion-vehiculos-1;;;;;330621;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;70000000
330625-adquisicion-utiles-oficina-productos-papel-tintas-1;;;;;330625;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y TINTAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;225000000
330642-adquisicion-transformador-1;;;;;330642;"ADQUISICION DE TRANSFORMADOR ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
330633-adquisicion-materiales-electricos-1;;;;;330633;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
330636-adquisicion-herramientas-menores-1;;;;;330636;"ADQUISICION DE HERRAMIENTAS MENORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;30000000
330640-adquisicion-rodados-1;;;;;330640;"ADQUISICION DE RODADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;480000000
333608-servicio-extencion-garantia-servidor-as400-1;333608-servicio-extencion-garantia-servidor-as400-segundo-llamado-3,333608-servicio-extencion-garantia-servidor-as400-1;333608-servicio-extencion-garantia-servidor-as400-segundo-llamado-1;;;333608;"SERVICIO DE EXTENCION DE GARANTIA DE SERVIDOR AS400 - Segundo Llamado";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-14 11:00:00";tradicional;124190000
330624-servicio-asesoria-actuarial-1;;;;;330624;"SERVICIO DE ASESORIA ACTUARIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;300000000
330639-adquisicion-muebles-oficina-1;;;;;330639;"ADQUISICION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;500000000
330643-adquisicion-equipos-informaticos-1;;;;;330643;"ADQUISICION DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;400000000
330645-adquisicion-e-instalacion-ascesores-1;;;;;330645;"ADQUISICION E INSTALACION DE ASCESORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;1000000000
324457-servicio-auditoria-externa-1;324457-servicio-auditoria-externa-1;324457-servicio-auditoria-externa-1;;;324457;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 10:00:00";tradicional;22000000
330648-mantenimiento-reparaciones-mayores-edificio-humaita-1;;;;;330648;"MANTENIMIENTO Y REPARACIONES MAYORES EDIFICIO HUMAITA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;5000000000
335704-servicio-medico-jubilados-pensionados-1;335704-servicio-medico-jubilados-pensionados-1;335704-servicio-medico-jubilados-pensionados-1;;;335704;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:00:00";tradicional;31020000000
336111-integracion-registros-operaciones-caja-bancaria-1;336111-integracion-registros-operaciones-caja-bancaria-1;336111-integracion-registros-operaciones-caja-bancaria-1;;;336111;"INTEGRACION DE REGISTROS Y OPERACIONES PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-09-29 09:00:00";tradicional;3000000000
337292-adquisicion-uniforme-funcionarios-caja-bancaria-1;337292-adquisicion-uniforme-funcionarios-caja-bancaria-1;337292-adquisicion-uniforme-funcionarios-caja-bancaria-1;;;337292;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;139616000
337790-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;337790-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;337790-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;;;337790;"CONTRATACION DE SEGURO PARA EXCESO DE GASTOS MEDICOS PARA LOS AFILIADOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-01 08:00:00";tradicional;20897985650
