planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381243-consultaria-juridica-materia-administracion-financiera-contrataciones-publicas-1;381243-consultaria-juridica-materia-administracion-financiera-contrataciones-publicas-1;;;;381243;"Consultaría Jurídica en Materia de Administración Financiera y Contrataciones Públicas";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-05-20 10:30:00";tradicional;120000000
381300-servicio-informes-confidenciales-1;381300-servicio-informes-confidenciales-1;381300-servicio-informes-confidenciales-1;;;381300;"SERVICIO DE INFORMES CONFIDENCIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-22 11:00:00";tradicional;300000000
381311-consultoria-seguridad-informacion-apoyo-manuales-procesos-clasificacion-informacion-1;381311-consultoria-seguridad-informacion-apoyo-manuales-procesos-clasificacion-informacion-1;381311-consultoria-seguridad-informacion-apoyo-manuales-procesos-clasificacion-informacion-1;;;381311;"CONSULTORIA DE SEGURIDAD DE LA INFORMACIÓN PARA EL APOYO DE MANUALES Y PROCESOS PARA LA CLASIFICACIÓN DE LA INFORMACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-08 11:00:00";tradicional;166800000
381317-consultoria-analisis-financiero-ultimos-5-anos-1;;;;;381317;"CONSULTORIA DE ANALISIS FINANCIERO DE LOS ULTIMOS 5 AÑOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;66000000
381375-servicios-seguridad-vigilancia-1;381375-servicios-seguridad-vigilancia-1;381375-servicios-seguridad-vigilancia-1;;;381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-14 11:00:00";tradicional;1256653584
381464-adquisicion-equipos-informaticos-1;381464-adquisicion-equipos-informaticos-1;381464-adquisicion-equipos-informaticos-1;;;381464;"ADQUISICION DE EQUIPOS INFORMATICOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-27 10:30:00";tradicional;1288000010
381637-adquisicion-soluciones-dlp-1;;;;;381637;"ADQUISICIÓN DE SOLUCIONES DLP";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;320000000
381638-adquisicion-equipo-seguridad-perimetral-firewall-1;381638-adquisicion-equipo-seguridad-perimetral-firewall-1;381638-adquisicion-equipo-seguridad-perimetral-firewall-1;;;381638;"ADQUISICIÓN DE EQUIPO DE SEGURIDAD PERIMETRAL (FIREWALL)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-07-06 11:00:00";tradicional;322100607
381639-adquisicion-sistema-monitoreo-usuario-1;381639-adquisicion-sistema-monitoreo-usuario-1;381639-adquisicion-sistema-monitoreo-usuario-1;;;381639;"ADQUISICIÓN DE SISTEMA DE MONITOREO DE USUARIO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-07-10 11:00:00";tradicional;199000000
381640-adquisicion-redes-cableado-estructurado-1;;;;;381640;"ADQUISICIÓN DE REDES Y CABLEADO ESTRUCTURADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;640000000
381642-actualizacion-sistema-operativo-windows-1;;;;;381642;"ACTUALIZACIÓN DE SISTEMA OPERATIVO WINDOWS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;350000000
381643-adquisicion-certificados-seguridad-1;;;;;381643;"ADQUISICIÓN DE CERTIFICADOS DE SEGURIDAD";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20000000
381644-adquisicion-password-manager-1;;;;;381644;"ADQUISICIÓN DE PASSWORD MANAGER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
381294-servicio-barrido-limpieza-1;381294-servicio-barrido-limpieza-1;381294-servicio-barrido-limpieza-1;;;381294;"SERVICIO DE BARRIDO Y LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-08-26 10:30:00";tradicional;632520000
381308-consultoria-pentest-seguridad-1;;;;;381308;"CONSULTORIA DE PENTEST DE SEGURIDAD";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
381530-adquisicion-pc-s-1;;;;;381530;"ADQUISICIÓN DE PC'S";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;600000000
381636-adquisicion-sistema-backup-1;381636-adquisicion-sistema-backup-1;381636-adquisicion-sistema-backup-1;;;381636;"ADQUISICIÓN DE SISTEMA DE BACKUP";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-13 11:00:00";tradicional;399000000
381296-mantenimiento-extintores-1;;;;;381296;"MANTENIMIENTO DE EXTINTORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;160000000
381297-servicio-fumigacion-edificios-sede-social-1;;;;;381297;"SERVICIO DE FUMIGACIÓN PARA LOS EDIFICIOS Y SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;150000000
381298-polizas-seguro-activos-fijos-1;381298-polizas-seguro-activos-fijos-1;381298-polizas-seguro-activos-fijos-1;;;381298;"POLIZAS DE SEGURO SOBRE ACTIVOS FIJOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-02 10:30:00";tradicional;151786667
381371-seguro-odontologico-jubilados-1;;;;;381371;"SEGURO ODONTOLOGICO PARA JUBILADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;4668000000
381289-servicio-mantenimiento-generador-1;;;;;381289;"SERVICIO DE MANTENIMIENTO DE GENERADOR ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;30000000
381320-seguro-medico-funcionarios-1;381320-seguro-medico-funcionarios-1;381320-seguro-medico-funcionarios-1;;;381320;"SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-19 11:00:00";tradicional;2340000000
381383-servicio-cafeteria-1;;;;;381383;"SERVICIO DE CAFETERIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;30000000
381387-adquisicion-productos-graficos-1;;;;;381387;"ADQUISICION DE PRODUCTOS GRAFICOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;30000000
381534-adquisicion-ups-1;381534-adquisicion-ups-1;381534-adquisicion-ups-1;;;381534;"ADQUISICIÓN DE UPS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-29 10:30:00";tradicional;144970000
381318-polizas-excesos-gastos-medicos-1;381318-polizas-excesos-gastos-medicos-1;381318-polizas-excesos-gastos-medicos-1;;;381318;"POLIZAS DE EXCESOS DE GASTOS MEDICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-15 11:00:00";tradicional;5999999600
381458-herramientas-sede-social-1;;;;;381458;"HERRAMIENTAS PARA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;30000000
381305-servicio-auditoria-externa-ejercicio-2020-1;381305-servicio-auditoria-externa-ejercicio-2020-1;381305-servicio-auditoria-externa-ejercicio-2020-1;;;381305;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2020";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 10:30:00";tradicional;35000000
381322-seguro-medico-jubilados-1;381322-seguro-medico-integral-jubilados-1;381322-seguro-medico-integral-jubilados-1;;;381322;"SEGURO MEDICO INTEGRAL PARA JUBILADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;94392000000
381466-adquisicion-muebles-oficina-1;381466-adquisicion-muebles-oficina-1;381466-adquisicion-muebles-oficina-1;;;381466;"ADQUISICION DE MUEBLES DE OFICINA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:30:00";tradicional;104370000
385945-consultoria-calculo-actuarial-1;385945-consultoria-calculo-actuarial-1;385945-consultoria-calculo-actuarial-1;;;385945;"CONSULTORÍA DE CALCULO ACTUARIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-05 10:30:00";tradicional;297000000
386451-adquisicion-generador-electrico-edificio-humaita-1;386451-adquisicion-generador-electrico-edificio-humaita-1;;;;386451;"ADQUISICIÓN DE GENERADOR ELÉCTRICO PARA EL EDIFICIO HUMAITÁ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-10-31;"2020-12-01 10:00:00";tradicional;200000000
386543-adquisicion-crecimiento-cluster-hyperconvergente-1;386543-adquisicion-crecimiento-cluster-hyperconvergente-1;386543-adquisicion-crecimiento-cluster-hyperconvergente-1;;;386543;"ADQUISICIÓN DE CRECIMIENTO DE CLUSTER HYPERCONVERGENTE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;1587717840
386556-adquisicion-notebooks-1;386556-adquisicion-notebooks-1;386556-adquisicion-notebooks-1;;;386556;"ADQUISICIÓN DE NOTEBOOKS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 14:30:00";tradicional;431945000
381382-servicio-provision-agua-mineral-1;381382-servicio-provision-agua-mineral-1;;;;381382;"SERVICIO DE PROVISION DE AGUA MINERAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-30 10:00:00";tradicional;60000000
381390-materiales-electricos-ferreteria-1;381390-materiales-electricos-ferreteria-1;;;;381390;"MATERIALES ELECTRICOS y FERRETERIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-14 09:00:00";tradicional;220000000
387007-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemnas-informaticos-1;387007-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemnas-informaticos-1;387007-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemnas-informaticos-1;;;387007;"CONTRATACIÓN DE SERVICIO TÉCNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMNAS INFORMÁTICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:00:00";tradicional;1539560000
387360-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-caja-bancaria-1;387360-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-caja-bancaria-1;387360-servicio-consultoria-administrativa-apoyo-procesos-contrataciones-caja-bancaria-1;;;387360;"SERVICIO DE CONSULTORIA ADMINISTRATIVA PARA EL APOYO DE PROCESOS DE CONTRATACIONES PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;144000000
387716-servicio-mantenimiento-reparacion-aire-acondicionado-1;387716-servicio-mantenimiento-reparacion-aire-acondicionado-1;387716-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;387716;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 13:00:00";tradicional;300000000
385185-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;385185;"Adquisición de Agua Mineral";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386550-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386550;"ADQUISICIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386550-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386550;"ADQUISICIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386554-adquisicion-papel-carton;;;373491-adquisicion-utiles-oficina;;386554;"ADQUISICIÓN DE PAPEL Y CARTÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386554-adquisicion-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386554;"ADQUISICIÓN DE PAPEL Y CARTÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386657-adquisicion-insumos-proteccion-personal-protocolo-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;386657;"ADQUISICIÓN DE INSUMOS PARA PROTECCIÓN PERSONAL SEGÚN PROTOCOLO COVID-19";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388228-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;388228;"ADQUISICIÓN DE AGUA MINERAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
