planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189309-servicio-seguridad-vigilancia;189309-servicio-seguridad-vigilancia;189309-servicio-seguridad-vigilancia;;;189309;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-02 10:00:00";tradicional;97268076
189384-servicio-asesoria-actuarial;189384-servicio-asesoria-actuarial;189384-servicio-asesoria-actuarial;;;189384;"SERVICIO DE ASESORIA ACTUARIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-19 10:30:00";tradicional;169740000
192828-servicio-mantenimiento-impresoras;;;;;192828;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;50000000
189375-mantenimiento-equipos-informaticos-hardware;189375-mantenimiento-equipos-informaticos-hardware;189375-mantenimiento-equipos-informaticos-hardware;;;189375;"MANTENIMIENTO DE EQUIPOS INFORMATICOS (HARDWARE)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-18;"2010-04-14 10:00:00";tradicional;86024400
193026-servicios-publicacion;193026-servicios-publicacion;193026-servicios-publicacion;;;193026;"SERVICIOS DE PUBLICACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-04 10:30:00";tradicional;66000000
193014-mantenimiento-u-p-s-marca-converex;193014-mantenimiento-u-p-s-marca-converex;193014-mantenimiento-u-p-s-marca-converex;;;193014;"MANTENIMIENTO DE U.P.S MARCA CONVEREX";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-25;"2010-04-23 09:00:00";tradicional;36000000
192955-servicio-mantenimeinto-generador;192955-servicio-mantenimeinto-generador;192955-servicio-mantenimeinto-generador;;;192955;"SERVICIO DE MANTENIMEINTO DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-26;"2010-04-26 11:00:00";tradicional;13400000
192971-servicio-mantenimiento-reparacion-fotocopiadoras;192971-servicio-mantenimiento-reparacion-fotocopiadoras;;;;192971;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-04-05;"2010-06-30 11:00:00";tradicional;20000000
193017-alquiler-fotocopiadoras-e-impresoras;193017-alquiler-fotocopiadoras-e-impresoras;193017-alquiler-fotocopiadoras-e-impresoras;;;193017;"ALQUILER DE FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-06 11:00:00";tradicional;23674000
193710-adquisicion-insumos-informatica-tintas-cintas-tonner;193710-adquisicion-insumos-informatica-tintas-cintas-tonner;193710-adquisicion-insumos-informatica-tintas-cintas-tonner;;;193710;"ADQUISICION DE INSUMOS PARA INFORMATICA (TINTAS, CINTAS Y TONNER)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-08-16 10:30:00";tradicional;35478665
193034-servicios-encuadernacion-fotocopias;193034-servicios-encuadernacion-fotocopias;193034-servicios-encuadernacion-fotocopias;;;193034;"SERVICIOS DE ENCUADERNACION Y FOTOCOPIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-05-12 10:00:00";tradicional;18950000
194977-elaboracion-e-impresion-revista-caja-bancaria;194977-elaboracion-e-impresion-revista-caja-bancaria;194977-elaboracion-e-impresion-revista-caja-bancaria;;;194977;"ELABORACION E IMPRESIÓN PARA REVISTA DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-10-01 10:30:00";tradicional;17780000
189391-adquisicion-rodados;189391-adquisicion-rodados;;;;189391;"ADQUISICION DE RODADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2010-04-30;"2010-11-19 10:30:00";tradicional;250000000
193617-elaboracion-proyecto-construccion-archivo-central;;;;;193617;"ELABORACION DE PROYECTO PARA CONSTRUCCION DE ARCHIVO CENTRAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;30000000
189394-servicio-mantenimiento-ascensores;189394-servicio-mantenimiento-ascensores;189394-servicio-mantenimiento-ascensores;;;189394;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-06-21 11:00:00";tradicional;105000000
193654-insumos-cafeteria;193654-insumos-cafeteria;193654-insumos-cafeteria;;;193654;"INSUMOS PARA CAFETERIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-07-16 10:00:00";tradicional;30000000
192958-mantenimiento-acondicionadores-aire;192958-mantenimiento-acondicionadores-aire;192958-mantenimiento-acondicionadores-aire;;;192958;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-04-29 10:30:00";tradicional;40000000
192973-reparacion-mantenimiento-tractor-sede-social;;;;;192973;"REPARACION Y MANTENIMIENTO DE TRACTOR DE LA SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-11;;tradicional;30000000
192974-servicio-mantenimiento-transformadores-electricos;;;;;192974;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-18;;tradicional;30000000
193774-adq-tractor-otros-implementos-p-s-social;193774-adq-tractor-otros-implementos-p-s-social;193774-adq-tractor-otros-implementos-p-s-social;;;193774;"ADQ. DE TRACTOR Y OTROS IMPLEMENTOS P/ LA S. SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-16 11:00:00";tradicional;82300000
193739-adquisicion-elementos-limpieza;;;;;193739;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;10000000
192977-servicio-reparacion-equipos-bombeo;;;;;192977;"SERVICIO DE REPARACION DE EQUIPOS DE BOMBEO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-10;;tradicional;10000000
193620-servicios-fumigacion;;;;;193620;"SERVICIOS DE FUMIGACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;10000000
193749-provision-combustibles-lubricantes;193749-provision-combustibles-lubricantes;193749-provision-combustibles-lubricantes;;;193749;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-05-05 10:00:00";tradicional;50463000
193662-uniforme-funcionarios;193662-uniforme-funcionarios;193662-uniforme-funcionarios;;;193662;"UNIFORME PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-10-13 10:30:00";tradicional;55000000
193786-adquisicion-equipos-refrigeracion;;;;;193786;"ADQUISICION DE EQUIPOS DE REFRIGERACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-25;;tradicional;64100000
193730-adquisicion-materiales-electricos;193730-adquisicion-materiales-electricos;193730-adquisicion-materiales-electricos;;;193730;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-07-27 10:30:00";tradicional;22224490
193769-construccion-edificio-archivo-central;;;;;193769;"CONSTRUCCION DE EDIFICIO PARA ARCHIVO CENTRAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-09;;tradicional;300000000
193756-adquisicion-estantes-metalicos;;;;;193756;"ADQUISICION DE ESTANTES METALICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-21;;tradicional;8000000
193701-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;193701-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;193701-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;;;193701;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-09 10:30:00";tradicional;47240260
192988-reparacion-maquinas-sede-social;;;;;192988;"REPARACION DE MAQUINAS SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;20000000
192990-mantenimiento-reparacion-vehiculos-institucion;;;;;192990;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-05;;tradicional;20000000
193778-adquisicion-sistema-circuito-cerrado;193778-adquisicion-sistema-circuito-cerrado;193778-adquisicion-sistema-circuito-cerrado;;;193778;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-31 10:30:00";tradicional;34990000
193742-recarga-extintores;193742-recarga-extintores;193742-recarga-extintores;;;193742;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-09-22 10:30:00";tradicional;3233000
193764-prev-c-incendios-contrucciones-edif-parapiti-humaita-boqueron;193764-prev-c-incendios-contrucciones-edif-parapiti-humaita-boqueron;193764-prev-c-incendios-contrucciones-edif-parapiti-humaita-boqueron;;;193764;"PREV. C/ INCENDIOS Y CONTRUCCIONES (EDIF.PARAPITI, HUMAITA Y BOQUERON)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-17;"2010-10-08 09:30:00";tradicional;404260781
194271-articulos-plasticos;;;;;194271;"ARTICULOS DE PLASTICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-27;;tradicional;5000000
192993-reparacion-muebles-oficina;;;;;192993;"REPARACION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-10;;tradicional;20040000
193888-servicio-mantenimiento-fotocopiadoras-adreferendum-2011;;;;;193888;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-13;;tradicional;18000000
193748-adquisicion-insumos-piscina;;;;;193748;"ADQUISICION DE INSUMOS PARA PISCINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-15;;tradicional;20000000
193891-polizas-seguro-activos-fijos-adreferendum-2011;193891-polizas-seguro-activos-fijos-adreferendum-2011;;;;193891;"POLIZAS DE SEGURO SOBRE LOS ACTIVOS FIJOS (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-09-17;"2010-12-15 10:30:00";tradicional;80000000
192996-reparacion-maquinas-oficina;;;;;192996;"REPARACION MAQUINAS DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-24;;tradicional;20040000
193784-adquisicion-equipos-computacion-licencias;193784-adquisicion-equipos-computacion-licencias;193784-adquisicion-equipos-computacion-licencias;;;193784;"ADQUISICION DE EQUIPOS DE COMPUTACION Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-10-21 10:00:00";tradicional;799490000
193803-servicio-provision-agua-mineral-adreferendum-2011;193803-servicio-provision-agua-mineral-adreferendum-2011;193803-servicio-provision-agua-mineral-adreferendum-2011;;;193803;"SERVICIO DE PROVISION DE AGUA MINERAL (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-18 10:30:00";tradicional;32000000
193884-servicio-informes-confidenciales-adreferendum-2011;193884-servicio-informes-confidenciales-adreferendum-2011;193884-servicio-informes-confidenciales-adreferendum-2011;;;193884;"SERVICIO DE INFORMES CONFIDENCIALES (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-11-30 10:30:00";tradicional;90000000
193898-servicio-medico-funcionarios-ad-refendum-2011;193898-servicio-medico-funcionarios-ad-refendum-2011;193898-servicio-medico-funcionarios-ad-refendum-2011;;;193898;"SERVICIO MEDICO PARA FUNCIONARIOS (AD - REFENDUM 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-12-22 10:00:00";tradicional;600000000
193905-provision-servicio-internet-ad-referendum-2011;193905-provision-servicio-internet-ad-referendum-2011;193905-provision-servicio-internet-ad-referendum-2011;;;193905;"PROVISION DE SERVICIO DE INTERNET (AD REFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-23 10:30:00";tradicional;14908800
193909-manten-repar-edif-humaita-parapiti-boqueron-sede-social-ad-referendum-2011;;;;;193909;"MANTEN. Y REPAR. DE EDIF. HUMAITA, PARAPITI, BOQUERON Y SEDE SOCIAL (AD REFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;600000000
193660-servicios-capacitacion-personal;;;;;193660;"SERVICIOS DE CAPACITACION AL PERSONAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;100000000
193635-servicio-auditoria-externa-ejercicio-2010;193635-servicio-auditoria-externa-ejercicio-2010;193635-servicio-auditoria-externa-ejercicio-2010;;;193635;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2010";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-11-03 10:30:00";tradicional;25000000
193648-reordenamiento-sistema-archivos;;;;;193648;"REORDENAMIENTO DE SISTEMA DE ARCHIVOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-11;;tradicional;135000000
193912-servicio-seguridad-vigilancia-caja-bancaria;193912-servicio-seguridad-vigilancia-caja-bancaria,193912-servicio-seguridad-vigilancia-ejercicio-2010-2011-1;193912-servicio-seguridad-vigilancia-caja-bancaria;;;193912;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-09-21 10:30:00";tradicional;49815000
204774-adquisicion-productos-papel;204774-adquisicion-productos-papel;204774-adquisicion-productos-papel;;;204774;"ADQUISICION DE PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-10-26 10:30:00";tradicional;24416400
193789-adquisicion-cortinas;;;;;193789;"ADQUISICION DE CORTINAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-01;;tradicional;20000000
203334-servicio-seguridad-vigilancia-ad-referendum-presupuesto-2011;203334-servicio-seguridad-vigilancia-ad-referendum-presupuesto-2011;203334-servicio-seguridad-vigilancia-ad-referendum-presupuesto-2011;;;203334;"SERVICIO DE SEGURIDAD Y VIGILANCIA, AD REFERENDUM PRESUPUESTO 2011";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-03;"2010-12-23 10:00:00";tradicional;361450044
193790-adquisicion-muebles-oficina;193790-adquisicion-muebles-oficina;193790-adquisicion-muebles-oficina;;;193790;"ADQUISICION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-05;"2010-11-29 10:30:00";tradicional;35000000
193799-servicio-barrido-limpieza-ed-humaita-adyacentes-adreferendum-2011;193799-servicio-barrido-limpieza-ed-humaita-adyacentes-adreferendum-2011;193799-servicio-barrido-limpieza-ed-humaita-adyacentes-adreferendum-2011;;;193799;"SERVICIO DE BARRIDO Y LIMPIEZA DEL ED.HUMAITA Y ADYACENTES (ADREFERENDUM - 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:30:00";tradicional;103200000
