planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302853-servicio-internet-1;;;;;302853;"SERVICIO DE INTERNET";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;24000000
308206-servicio-courier-1;308206-servicio-courier-1;;;;308206;"SERVICIO DE COURIER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-06-27 10:00:00";tradicional;120000000
301092-recarga-mantenimiento-extintores-1;301092-servicio-recarga-extintores-1;;;;301092;"SERVICIO DE RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-05-10 10:00:00";tradicional;20000000
301118-mantenimiento-ups-1;301118-manteniminto-ups-segundo-llamado-3,301118-mantenimiento-ups-ad-referendum-1;301118-manteniminto-ups-segundo-llamado-1;;;301118;"MANTENIMINTO DE UPS - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:00:00";tradicional;110000000
301119-mantenimiento-generador-electrico-1;301119-mantenimiento-generador-electrico-segundo-llamado-3,301119-mantenimiento-generador-electrico-ad-referendum-1;;;;301119;"MANTENIMIENTO DE GENERADOR ELECTRICO - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-05-03 10:00:00";tradicional;75000000
308259-servicio-barrido-limpieza-edificios-caja-bancaria-1;;;;;308259;"SERVICIO DE BARRIDO Y LIMPIEZA DE LOS EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;288000000
309461-diseno-pagina-web-caja-bancaria-1;;;;;309461;"DISEÑO DE PAGINA WEB PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;400000000
310217-poliza-exceso-gastos-medicos-seguros-vida-funcionarios-1;;;;;310217;"POLIZA DE EXCESO DE GASTOS MEDICOS Y SEGUROS DE VIDA PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;700000000
301050-servicio-mantenimiento-edificios-1;301050-servicio-mantenimiento-acondicionadores-aire-caja-jubilaciones-pensiones-empleados-3,301050-servicio-mantenimiento-edificios-ad-referendum-1;;;;301050;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-08-16 10:00:00";tradicional;140000000
308283-servicio-mantenimiento-bomba-agua-1;;;;;308283;"SERVICIO DE MANTENIMIENTO DE BOMBA PARA AGUA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;36000000
310244-adquisicion-utiles-oficina-tintas-productos-papel-1;310244-adquisicion-utiles-oficina-tintas-productos-papel-1;310244-adquisicion-utiles-oficina-tintas-productos-papel-1;;;310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-10 10:00:00";tradicional;117674124
310304-servicio-impresion-revista-1;;;;;310304;"SERVICIO DE IMPRESIÓN DE REVISTA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;125000000
310506-adquisicion-herramientas-menores-1;;;;;310506;"ADQUISICIÓN DE HERRAMIENTAS MENORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
308319-servicio-mantenimiento-reparacion-vehiculos-1;;;;;308319;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;80000000
310265-servicio-consultoria-inventario-bienes-activo-fijo-1;310265-servicio-inventario-bienes-activo-fijo-1;310265-servicio-inventario-bienes-activo-fijo-1;;;310265;"SERVICIO SOBRE INVENTARIO DE BIENES DEL ACTIVO FIJO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-06 10:00:00";tradicional;36000000
310535-adquisicion-e-instal-asensores-humaita-parapiti-1;;;;;310535;"ADQUISICIÓN E INSTAL. DE ASENSORES HUMAITA Y PARAPITI";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;2400000000
310560-consultoria-diagnostico-organizacional-caja-bancaria-1;;;;;310560;"CONSULTORIA PARA DIAGNOSTICO ORGANIZACIONAL DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;90000000
310598-adquisicion-generador-sede-social-1;310598-adquisicion-generador-sede-social-1;310598-adquisicion-generador-sede-social-1;;;310598;"ADQUISICIÓN DE GENERADOR PARA LA SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-04 10:00:00";tradicional;199785000
308970-servicio-mantenimiento-transformadores-1;;;;;308970;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;50000000
309425-servicio-mantenimiento-reparacion-tractor-1;;;;;309425;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRACTOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;25000000
310298-adquisicion-materiales-electricos-1;310298-adquisicion-materiales-electricos-1;;;;310298;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-12-05 11:00:00";tradicional;50000000
310588-adquisicion-tractor-sede-social-1;;;;;310588;"ADQUISICIÓN DE TRACTOR PARA LA SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;90000000
310634-adquisicion-proyectores-equipos-informaticos-1;310634-adquisicion-equipos-informaticos-software-1;310634-adquisicion-equipos-informaticos-software-1;;;310634;"ADQUISICION DE EQUIPOS INFORMATICOS Y SOFTWARE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-16 11:00:00";tradicional;601693760
314740-seguro-odontologico-1;314740-seguro-odontologico-1;314740-seguro-odontologico-1;;;314740;"SEGURO ODONTOLOGICO ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-12-12 10:00:00";tradicional;9172800000
310219-servicios-gastronomicos-1;310219-servicios-gastronomicos-gestion-eventos-1;310219-servicios-gastronomicos-gestion-eventos-1;;;310219;"SERVICIOS GASTRONOMICOS Y GESTION DE EVENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-19 11:00:00";tradicional;140000000
310249-servicios-tasaciones-inmuebles-caja-bancaria-1;310249-servicios-tasaciones-inmuebles-caja-bancaria-1;;;;310249;"SERVICIOS DE TASACIONES DE INMUEBLES DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-10-06 10:00:00";tradicional;140000000
310544-construccion-canchas-sinteticas-predio-quinta-1;310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;;;310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-04 10:00:00";tradicional;1590818753
314751-mantenimiento-reparaciones-mayores-edificio-humaita-1;314751-mantenimiento-reparaciones-mayores-edificio-humaita-1;;;;314751;"MANTENIMIENTO Y REPARACIONES MAYORES EDIFICIO HUMAITA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-29 10:00:00";tradicional;7500000000
315774-servicio-television-cable-caja-bancaria-1;315774-servicio-television-cable-caja-bancaria-1;315774-servicio-television-cable-caja-bancaria-1;;;315774;"SERVICIO DE TELEVISIÓN POR CABLE PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 13:00:00";tradicional;6000000
315924-adquisicion-software-sistema-pagos-paraguay-sipap-1;315924-adquisicion-software-sistema-pagos-paraguay-sipap-1;;;;315924;"ADQUISICION DE SOFTWARE SISTEMA DE PAGOS DEL PARAGUAY (SIPAP)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-12-06 09:30:00";tradicional;672000000
315986-servicio-medico-jubilados-pensionados-1;315986-servicio-medico-jubilados-pensionados-1;;;;315986;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-09 09:30:00";tradicional;30240000000
316458-rastreo-satelital-vehiculos-caja-bancaria-1;316458-rastreo-satelital-vehiculos-caja-bancaria-1;;;;316458;"RASTREO SATELITAL PARA LOS VEHICULOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-10-24 12:00:00";tradicional;6000000
310623-adquisicion-rodados-1;;;;;310623;"ADQUISICION DE RODADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;500000000
310628-adquisicion-muebles-oficinas-1;;;;;310628;"ADQUISICION DE MUEBLES DE OFICINAS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;500000000
301078-servicio-alquiler-fotocopiadoras-1;301078-servicio-impresion-copiado-3,301078-servicio-alquiler-fotocopiadoras-e-impresion-ad-referendum-1;;;;301078;"SERVICIO DE IMPRESION Y COPIADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-30 10:00:00";tradicional;730000000
317329-servicio-sepelio-jubilados-pensionados-funcionarios-caja-bancaria-1;317329-servicio-sepelio-jubilados-pensionados-funcionarios-caja-bancaria-1;;;;317329;"SERVICIO DE SEPELIO PARA JUBILADOS, PENSIONADOS Y FUNCIONARIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-16 09:30:00";tradicional;7000000000
310319-servicio-auditoria-externa-ejercicio-2016-asesoria-actuarial-1;310319-servicio-auditoria-externa-ejercicio-2016-1;310319-servicio-auditoria-externa-ejercicio-2016-1;;;310319;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2016";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 11:00:00";tradicional;22000000
315061-servicio-ambulancia-1;315061-servicio-informes-confidenciales-caja-bancaria-1;315061-servicio-informes-confidenciales-caja-bancaria-1;;;315061;"SERVICIO DE INFORMES CONFIDENCIALES PARA LA CAJA BANCARIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-17 10:00:00";tradicional;300000000
318324-contratacion-servicio-medico-jubilados-pensionados-caja-bancaria-1;318324-contratacion-servicio-medico-jubilados-pensionados-caja-bancaria-1;318324-contratacion-servicio-medico-jubilados-pensionados-caja-bancaria-1;;;318324;"CONTRATACION DE SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-10-18 10:00:00";tradicional;26342400000
318819-contratacion-seguro-exceso-gastos-medicos-1;318819-contratacion-seguro-exceso-gastos-medicos-1;318819-contratacion-seguro-exceso-gastos-medicos-1;;;318819;"CONTRATACIÓN DE SEGURO DE EXCESO DE GASTOS MEDICOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-11-01 09:00:00";tradicional;16899625835
318873-sistema-ibo-intelligent-bussines-operations-servicios-conexos-caja-bancaria-1;318873-sistema-ibo-intelligent-bussines-operations-servicios-conexos-caja-bancaria-1;318873-sistema-ibo-intelligent-bussines-operations-servicios-conexos-caja-bancaria-1;;;318873;"SISTEMA IBO - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-11-30;"2017-03-07 10:00:00";tradicional;4500000000
310613-construccion-edificaciones-quinta-1;;;;;310613;"CONSTRUCCION PARA LA REVITALIZACION DE LA SEDE SOCIAL DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-12-31;;tradicional;2500000000
320771-alquiler-local-sucursal-ciudad-este-caja-bancaria-1;320771-alquiler-local-sucursal-ciudad-este-caja-bancaria-1;320771-alquiler-local-sucursal-ciudad-este-caja-bancaria-1;;;320771;"ALQUILER DE LOCAL PARA SUCURSAL DE CIUDAD DEL ESTE PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-28 10:30:00";tradicional;213241350
316645-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;316645;"ADQUISICION DE RESMAS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
