planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346745-servicio-mantenimiento-generador-1;;;;;346745;"SERVICIO DE MANTENIMIENTO DE GENERADOR ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;55000000
346749-servicio-mantenimiento-ups-1;;;;;346749;"SERVICIO DE MANTENIMIENTO DE UPS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;90000000
346755-servicio-mantenimiento-edificios-caja-bancaria-1;346755-servicio-mantenimiento-edificios-caja-bancaria-1;346755-servicio-mantenimiento-edificios-caja-bancaria-1;;;346755;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-29 10:00:00";tradicional;1600000000
346767-servicio-mantenimiento-acondicionadores-aire-1;346767-servicio-mantenimiento-acondicionadores-aire-1;346767-servicio-mantenimiento-acondicionadores-aire-1;;;346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 10:00:00";tradicional;300000000
346939-servicio-medico-funcionarios-1;346939-servicio-medico-funcionarios-1;346939-servicio-medico-funcionarios-1;;;346939;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-20 08:00:00";tradicional;3600000000
346784-servicio-mantenimiento-impresora-1;;;;;346784;"SERVICIO DE MANTENIMIENTO DE IMPRESORA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;200000000
346785-servicio-mantenimiento-reparacion-rodados-1;;;;;346785;"SERVICIO DE MANTENIMIENTO Y REPARACION DE RODADOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
346793-adquisicion-pasajes-aereos-1;346793-adquisicion-pasajes-aereos-1;346793-adquisicion-pasajes-aereos-1;;;346793;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-21 10:00:00";tradicional;30000000
346794-alquiler-fotocopiadoras-1;;;;;346794;"ALQUILER DE FOTOCOPIADORAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;360000000
347038-adquisicion-utiles-oficina-papeles-1;347038-adquisicion-utiles-oficina-papeles-1;347038-adquisicion-utiles-oficina-papeles-1;;;347038;"ADQUISICION DE UTILES DE OFICINA Y PAPELES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-18 10:00:00";tradicional;120542000
347074-servicio-recarga-extintores-1;;;;;347074;"SERVICIO DE RECARGA DE EXTINTORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;20000000
349243-servicio-elaboracion-inventario-bienes-activo-fijo-1;349243-servicio-elaboracion-inventario-bienes-activo-fijo-1;349243-servicio-elaboracion-inventario-bienes-activo-fijo-1;;;349243;"SERVICIO DE ELABORACION DE INVENTARIO DE BIENES DEL ACTIVO FIJO ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 10:00:00";tradicional;98000000
349972-servicio-provision-agua-mineral-1;349972-servicio-provision-agua-mineral-1;;;;349972;"SERVICIO DE PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-12-05 10:00:00";tradicional;60000000
347081-adquisicion-equipos-informaticos-software-1;;;;;347081;"ADQUISICION DE EQUIPOS INFORMATICOS Y SOFTWARE ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1169000000
347087-sistema-ibo-2-intelligent-bussines-operations-servicios-conexos-1;;;;;347087;"SISTEMA IBO 2 - INTELLIGENT BUSSINES OPERATIONS Y SERVICIOS CONEXOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;3000000000
346772-servicio-barrido-limpieza-edificios-1;;;;;346772;"SERVICIO DE BARRIDO Y LIMPIEZA DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;1400000000
346984-servicios-gastronomicos-1;;;;;346984;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;100000000
347065-servicio-auditoria-externa-1;347065-servicio-auditoria-externa-3,347065-servicio-auditoria-externa-1;347065-servicio-auditoria-externa-1;;;347065;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-17 10:00:00";tradicional;43800000
346780-mantenimiento-ascensores-edificio-humaita-parapiti-1;346780-servicio-medico-jubilados-pensionados-1;346780-servicio-medico-jubilados-pensionados-1;;;346780;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-16 10:00:00";tradicional;31584000000
346868-adquisicion-polizas-seguros-activos-fijos-1;;;;;346868;"ADQUISICION DE POLIZAS DE SEGUROS SOBRE ACTIVOS FIJOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;190000000
347079-adquisicion-e-intalacion-ascensores-1;;;;;347079;"ADQUISICION E INTALACION DE ASCENSORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;2600000000
347080-adquisicion-camionetas-1;347080-servicio-encuadernacion-documentos-1;347080-servicio-encuadernacion-documentos-1;;;347080;"SERVICIO DE ENCUADERNACION DE DOCUMENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 10:00:00";tradicional;70000000
355164-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;355164-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;355164-contratacion-seguro-exceso-gastos-medicos-afiliados-caja-bancaria-1;;;355164;"CONTRATACION DE SEGURO PARA EXCESO DE GASTOS MEDICOS PARA LOS AFILIADOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-08 10:00:00";tradicional;28448996850
