planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229611-servicio-seguridad-vigilancia;229611-servicio-seguridad-vigilancia;229611-servicio-seguridad-vigilancia;;;229611;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-13 10:30:00";tradicional;296416450
229614-servicio-mantenimiento-correctivo-preventivo-impresoras-laser;229614-servicio-mantenimiento-correctivo-preventivo-impresoras-laser;229614-servicio-mantenimiento-correctivo-preventivo-impresoras-laser;;;229614;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-06 10:30:00";tradicional;105875000
229615-servicio-mantenimiento-generador;229615-servicio-mantenimiento-generador;229615-servicio-mantenimiento-generador;;;229615;"SERVICIO DE MANTENIMIENTO DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-14 10:30:00";tradicional;26000000
234699-sistema-prevencion-incendios-p-edif-humaita-boqueron;234699-sistema-prevencion-incendios-p-edif-humaita-boqueron;234699-sistema-prevencion-incendios-p-edif-humaita-boqueron;;;234699;"SISTEMA DE PREVENCION CONTRA INCENDIOS P/EDIF. HUMAITA Y BOQUERON";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-03 09:30:00";tradicional;597000000
234781-diseno-elaboracion-e-impresion-revista-publicaciones-periodicos;234781-diseno-elaboracion-e-impresion-revista-publicaciones-periodicos;234781-diseno-elaboracion-e-impresion-revista-publicaciones-periodicos;;;234781;"DISEÑO, ELABORACION E IMPRESIÓN DE REVISTA Y PUBLICACIONES EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 10:30:00";tradicional;86960000
234557-mantenimiento-equipos-informaticos;;;;;234557;"MANTENIMIENTO DE EQUIPOS INFORMATICOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;250000000
234728-servicio-mantenimiento-transformadores-electricos;234728-servicio-mantenimiento-transformadores-electricos;234728-servicio-mantenimiento-transformadores-electricos;;;234728;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-31 10:30:00";tradicional;20000000
234734-servicio-mantenimiento-sistemas-prevencion-incendios;;;;;234734;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE PREVENCION DE INCENDIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;127000000
234770-servicio-telefonia-celular-corporativa;;;;;234770;"SERVICIO DE TELEFONIA CELULAR CORPORATIVA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;60000000
234772-asesoria-actuarial-estados-contables;234772-asesoria-actuarial-estados-contables;234772-asesoria-actuarial-estados-contables;;;234772;"ASESORIA ACTUARIAL SOBRE LOS ESTADOS CONTABLES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-11 09:30:00";tradicional;110000000
234785-insumos-cafeteria-obsequios-empresariales-eventos;234785-insumos-cafeteria-obsequios-empresariales-eventos;234785-insumos-cafeteria-obsequios-empresariales-eventos;;;234785;"INSUMOS PARA CAFETERIA, OBSEQUIOS EMPRESARIALES Y EVENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-19 10:30:00";tradicional;80000000
235171-adquisicion-productos-artes-graficas;235171-adquisicion-productos-artes-graficas;235171-adquisicion-productos-artes-graficas;;;235171;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-06 10:30:00";tradicional;75241310
235288-adquisicion-materiales-electricos;;;;;235288;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
240674-adquisicion-antivirus-diseno-portal-web;240674-adquisicion-antivirus-diseno-portal-web;240674-adquisicion-antivirus-diseno-portal-web;;;240674;"ADQUISICION DE ANTIVIRUS Y DISEÑO PORTAL WEB";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 10:30:00";tradicional;71900000
234755-servicio-reparacion-equipos-bombeo;;;;;234755;"SERVICIO DE REPARACION DE EQUIPOS DE BOMBEO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;10000000
235137-uniforme-funcionarios;235137-uniforme-funcionarios;235137-uniforme-funcionarios;;;235137;"UNIFORME PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-21 10:30:00";tradicional;78296000
235730-adquisicion-equipos-refrigeracion;235730-adquisicion-equipos-refrigeracion;235730-adquisicion-equipos-refrigeracion;;;235730;"ADQUISICION DE EQUIPOS DE REFRIGERACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-12-05 10:30:00";tradicional;109088000
235739-adquisicion-muebles-oficina;235739-adquisicion-muebles-oficina;235739-adquisicion-muebles-oficina;;;235739;"ADQUISICION DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-28 10:30:00";tradicional;67100000
235684-recarga-extintores;235684-recarga-extintores;235684-recarga-extintores;;;235684;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-31 10:30:00";tradicional;5134000
235749-adquisicion-equipos-computacion-licencias;235749-adquisicion-equipos-computacion-licencias;235749-adquisicion-equipos-computacion-licencias;;;235749;"ADQUISICION DE EQUIPOS DE COMPUTACION Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-05 09:30:00";tradicional;633956518
235693-adquisicion-central-telefonica-cableado-estructurado;;;;;235693;"ADQUISICION DE CENTRAL TELEFONICA Y CABLEADO ESTRUCTURADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;550000000
236793-servicio-auditoria-externa;236793-servicio-auditoria-externa;236793-servicio-auditoria-externa;;;236793;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:30:00";tradicional;23000000
245855-servicio-seguridad-vigilancia-ad-referndum;245855-servicio-seguridad-vigilancia-ad-referndum-1,245855-servicio-seguridad-vigilancia-ad-referndum;245855-servicio-seguridad-vigilancia-ad-referndum-1;;;245855;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERNDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-05-20 10:00:00";tradicional;293323814
245863-servicio-barrido-limpieza-edificios-caja-bancaria-ad-referendum;245863-servicio-barrido-limpieza-edificios-caja-bancaria-ad-referendum;245863-servicio-barrido-limpieza-edificios-caja-bancaria-ad-referendum;;;245863;"SERVICIO DE BARRIDO Y LIMPIEZA DE LOS EDIFICIOS DE LA CAJA BANCARIA - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-02 09:30:00";tradicional;73307472
245864-servicio-informes-confidenciales-ad-referendum;245864-servicio-informes-confidenciales-ad-referendum;245864-servicio-informes-confidenciales-ad-referendum;;;245864;"SERVICIO DE INFORMES CONFIDENCIALES - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-02 10:30:00";tradicional;120000000
245865-servicio-provision-agua-mineral-ad-referendum;245865-servicio-provision-agua-mineral-ad-referendum;245865-servicio-provision-agua-mineral-ad-referendum;;;245865;"SERVICIO DE PROVISION DE AGUA MINERAL - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-10 10:30:00";tradicional;50000000
245866-polizas-seguro-activos-fijo-caja-bancaria-ad-referendum;245866-polizas-seguro-activos-fijo-caja-bancaria-ad-referendum;245866-polizas-seguro-activos-fijo-caja-bancaria-ad-referendum;;;245866;"POLIZAS DE SEGURO SOBRE LOS ACTIVOS FIJO DE LA CAJA BANCARIA - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-26 10:30:00";tradicional;42494062
245868-servicio-envio-correspondencias-ad-referendum;245868-servicio-envio-correspondencias-ad-referendum;245868-servicio-envio-correspondencias-ad-referendum;;;245868;"SERVICIO DE ENVIO DE CORRESPONDENCIAS - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-03 10:30:00";tradicional;30000000
245869-provision-servicios-internet-ad-referendum;245869-provision-servicios-internet-ad-referendum;245869-provision-servicios-internet-ad-referendum;;;245869;"PROVISION DE SERVICIOS DE INTERNET - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-11 10:30:00";tradicional;40662000
