planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268857-servicio-mantenimiento-edificios;268857-servicio-mantenimiento-edificios;268857-servicio-mantenimiento-edificios;;;268857;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-30 10:00:00";tradicional;300000000
265854-servicio-mantenimiento-ascensores;265854-servicio-mantenimiento-ascensores;265854-servicio-mantenimiento-ascensores;;;265854;"SERVICIO DE MANTENIMIENTO DE ASCENSORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:30:00";tradicional;120000000
265855-mantenimiento-generador-electrico;265855-mantenimiento-generador-electrico;265855-mantenimiento-generador-electrico;;;265855;"MANTENIMIENTO DE GENERADOR ELECTRICO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-12 10:30:00";tradicional;50000000
265856-mantenimiento-u-p-s;265856-mantenimiento-u-p-s;265856-mantenimiento-u-p-s;;;265856;"MANTENIMIENTO DE U.P.S.";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 10:30:00";tradicional;49980000
268863-servicio-mantenimiento-sistema-prevencion-incendio;;;;;268863;"SERVICIO DE MANTENIMIENTO DE SISTEMA DE PREVENCION CONTRA INCENDIO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;60000000
268866-mantenimiento-instalaciones-electricas-edif-humaita;268866-mantenimiento-instalaciones-electricas-edif-humaita;268866-mantenimiento-instalaciones-electricas-edif-humaita;;;268866;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS DEL EDIF. HUMAITA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-10-17 10:00:00";tradicional;1087403690
268871-elaboracion-e-impresion-revista-caja-bancaria;268871-elaboracion-e-impresion-revista-caja-bancaria;268871-elaboracion-e-impresion-revista-caja-bancaria;;;268871;"ELABORACION E IMPRESION DE REVISTA PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 10:00:00";tradicional;49880000
268887-servicio-marketing;;;;;268887;"SERVICIO DE MARKETING";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;110000000
268890-proyecto-factibilidad-inversion;;;;;268890;"PROYECTO DE FACTIBILIDAD DE INVERSION ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;1000000000
268902-insumos-cafeteria-obsequios-empresariales;268902-adquisicion-obsequios-empresariales;268902-adquisicion-obsequios-empresariales;;;268902;"ADQUISICION DE OBSEQUIOS EMPRESARIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-10-24 10:00:00";tradicional;159510000
268947-extension-garatia-servidor-as-400;268947-extension-garatia-servidor-as-400;268947-extension-garatia-servidor-as-400;;;268947;"EXTENSION DE GARATIA SERVIDOR AS 400";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 10:30:00";tradicional;106103250
268910-adquisicion-uniforme-funcionarios;268910-adquisicion-uniforme-funcionarios;268910-adquisicion-uniforme-funcionarios;;;268910;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-13 10:00:00";tradicional;99315200
268914-adquisicion-utiles-oficina-papeles-tintas-toner;268914-adquisicion-utiles-oficina-papeles-tintas-toner;268914-adquisicion-utiles-oficina-papeles-tintas-toner;;;268914;"ADQUISICION DE UTILES OFICINA, PAPELES, TINTAS Y TONER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-22 10:00:00";tradicional;111537190
268927-adquisicion-materiales-electricos;268927-adquisicion-materiales-electricos;268927-adquisicion-materiales-electricos;;;268927;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-22 10:30:00";tradicional;48744276
268940-adquisicion-e-instalacion-ascensores-edif-parapiti;;;;;268940;"ADQUISICION E INSTALACION DE ASCENSORES PARA EL EDIF. PARAPITI";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;1200000000
268941-adquisicion-central-telefonica-cableado-estructurado-data-center;268941-adquisicion-central-telefonica-cableado-estructurado-data-center;;;;268941;"ADQUISICION DE CENTRAL TELEFONICA, CABLEADO ESTRUCTURADO Y DATA CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2014-05-31;"2014-12-10 09:00:00";tradicional;1200000000
278561-instalacion-dircuito-cerrado-sede-social;278561-instalacion-dircuito-cerrado-sede-social;278561-instalacion-dircuito-cerrado-sede-social;;;278561;"INSTALACION DE DIRCUITO CERRADO PARA LA SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 10:00:00";tradicional;75400000
268930-recarga-mantenimiento-extintores;268930-recarga-mantenimiento-extintores;268930-recarga-mantenimiento-extintores;;;268930;"RECARGA Y MANTENIMIENTO DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-25 10:00:00";tradicional;5866000
268944-adquisicion-equipos-refrigeracion;268944-adquisicion-equipos-refrigeracion;268944-adquisicion-equipos-refrigeracion;;;268944;"ADQUISICION DE EQUIPOS DE REFRIGERACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-06-30 09:30:00";tradicional;242990000
268945-adquisicion-muebles-oficina-fumigadoras;;;;;268945;"ADQUISICION DE MUEBLES DE OFICINA FUMIGADORAS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;150000000
268883-servicio-auditoria-externa;268883-servicio-auditoria-externa;268883-servicio-auditoria-externa;;;268883;"SERVICIO DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 12:30:00";tradicional;20000000
281923-servicio-seguridad-vigilancia;281923-servicio-seguridad-vigilancia;281923-servicio-seguridad-vigilancia;;;281923;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:00:00";tradicional;950399976
281927-servicio-medico-jubilados-pensionados;281927-servicio-medico-jubilados-pensionados,281927-servicio-medico-jubilados-pensionados-1;281927-servicio-medico-jubilados-pensionados;;;281927;"SERVICIO MEDICO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-16 10:00:00";tradicional;35280000000
281928-servicio-medico-funcionarios;281928-servicio-medico-funcionarios;281928-servicio-medico-funcionarios;;;281928;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-17 10:00:00";tradicional;5241600000
281943-consultoria-elaboracion-proyecto-factibilidad-inversion-inmobiliaria-ad-re;281943-consultoria-elaboracion-proyecto-factibilidad-inversion-inmobiliaria-ad-re;281943-consultoria-elaboracion-proyecto-factibilidad-inversion-inmobiliaria-ad-re;;;281943;"CONSULTORIA PARA LA ELABORACION DE PROYECTO DE FACTIBILIDAD DE INVERSION INMOBILIARIA - AD REFERENDUM 2014";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-21 10:00:00";tradicional;570000000
268946-adquisicion-equipos-informaticos-licencias;268946-adquisicion-equipos-informaticos-licencias;268946-adquisicion-equipos-informaticos-licencias;;;268946;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 11:00:00";tradicional;126324000
281930-poliza-seguro-activos-fijos;281930-poliza-seguro-activos-fijos;281930-poliza-seguro-activos-fijos;;;281930;"POLIZA DE SEGURO SOBRE ACTIVOS FIJOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-18 11:00:00";tradicional;41983950
282789-servicio-organizacion-digitalizacion-guarda-documentos;282789-servicio-organizacion-digitalizacion-guarda-documentos-1;282789-servicio-organizacion-digitalizacion-guarda-documentos-1;;;282789;"SERVICIO DE ORGANIZACION, DIGITALIZACION Y GUARDA DE DOCUMENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-07-09 09:30:00";tradicional;4995000000
