id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cx44j%252BOAJM0%253D;acta_de_apertura_402669_1638475941757.pdf;"2021-12-02 17:12:24";"2021-12-03 12:29:16";"Acta de Apertura";adjudicacion;35;
5QoIO8iNnq0%253D;acta_de_apertura_1637849853230.pdf;"2021-11-25 11:17:35";"2021-12-03 12:29:16";"Acta de Apertura";adjudicacion;35;
Cu%252BdKBvL0fo%253D;cuadro_comparativo_1637847833408.pdf;"2021-11-25 10:43:56";"2021-12-03 12:29:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nFKesOxgD%252BU%253D;comite_de_evaluacion_402669_1638373636898.pdf;"2021-12-01 12:48:40";"2021-12-03 12:29:16";"Informe de Evaluación";adjudicacion;36;
KO7picON0Mk%253D;comite_de_evaluacion_1637846817470.pdf;"2021-11-25 10:27:18";"2021-12-03 12:29:16";"Informe de Evaluación";adjudicacion;36;
VXuFZ3lxaEo%253D;21264_402669_1638450230270.pdf;"2021-12-02 10:03:53";"2021-12-03 12:29:16";"Nota de Retención Adjudicación";adjudicacion;131;
%252FZz%252BqHR4E8c%253D;20998_402669_1638299489871.pdf;"2021-11-30 16:11:34";"2021-12-03 12:29:16";"Nota de Retención Adjudicación";adjudicacion;131;
sejAP82j0dI%253D;notificacion_a_oferentes_1637852031721.pdf;"2021-11-25 11:53:56";"2021-12-03 12:29:16";"Notificación al Oferente";adjudicacion;39;
AZl6zpDmnaU%253D;gmail_jm_669_1637846924261.pdf;"2021-11-25 10:28:46";"2021-12-03 12:29:16";"Notificación al Oferente";adjudicacion;39;
UidEr%252Bg6IKQ%253D;gmail_miqueas_669_1637846912903.pdf;"2021-11-25 10:28:35";"2021-12-03 12:29:16";"Notificación al Oferente";adjudicacion;39;
