id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IIilpKMTvA4%3D;1;51101511-001;"Amoxicilina comprimido";"Amoxicilina 500 mg";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nv3ntN2OmyU%3D;2;51101550-005;"Cefalexina capsulas";"Cefalexina 500 mg";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YUS9XyS6gc0%3D;3;51101578-002;"Cefazolina inyectable";"Cefazolina 1g inyectable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naunF4M8GyM%3D;4;51181704-002;"Dexametasona inyectable";"Dexametasona 8 mg inyectable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7zE3UfTNB5s%3D;5;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potásico 50 mg";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1vDwJioL0Tg%3D;6;51142103-006;"Diclofenac Potasico + Dexametasona +Vitamina B12 Comprimido";"Diclofenac potasioco 50 mg; dexametasona 0.5 mg; cianocobalamina 2.5 mg";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBYll%2FhqC4c%3D;7;51142103-007;"Diclofenac Potasico+Paracetamol+Asociado Comprimido";"Diclofenac potasio 50 mg paracetamol 400 mg papaina 10.000 UI. Nidroxido de aluminio 100mg.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTk7%2FaDX4F0%3D;8;51142104-002;"Diclofenac sodico Inyectable";"Diclofenac Sodioco 75 mg inyectable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FM9W5rsDInQ%3D;9;51142009-002;"Dipirona inyectable";"Dipirona 1 g.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eP9WQJjvysA%3D;10;51191510-002;"Furosemida Inyectable";"Furocemida 20 mg inyectable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GOUEEgbLEs%3D;11;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno 400 mg";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
he4SVEOTdG4%3D;12;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno 200 mg";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtjEvJ4mzKU%3D;13;51142138-001;"Ketorolac inyectable";"Ketorolac 60mg";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTMxs7LYySE%3D;14;51101603-003;"Metronidazol - inyectable";"Metronidazol 500 mg";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtWhUDFh%2BCA%3D;15;51171909-003;"Omeprazol capsula";"Omeprazol 20 mg";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5qHDPdbptk%3D;16;51171909-002;"Omeprazol Inyectable";"Omeprazol 20 mg ampolla";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYeWZsbJ4T0%3D;17;51142001-002;"Paracetamol - comprimido";"Paracetamol 500mg";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J2WDNbNuaXI%3D;18;51171917-002;"Ranitidina - comprimido";"Ranitidina 150mg";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8LXwTidPqvY%3D;19;51171917-001;"Ranitidina inyectable";"Ranitidina 50 mg. Iny";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNhH30cOahI%3D;20;51101701-004;"Albendazol - ampolla bebible";"Albendazol 400 mg.";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
