id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HgJYpRgsQ1s%3D;1;42142502-001;"Aguja odontologica";"Aguja odontologica";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTLtWMwoxIU%3D;2;51161703-001;"Budesonida Aerosol";"Budesonida Aerosol";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEfwDDsNUl4%3D;3;41123403-008;"Equipo para Administración de Solucion Fotosensible";"Equipo para Administración de Solucion Fotosensible";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ctAW0FB99y0%3D;4;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bt3pI8V29H4%3D;5;41123403-001;"Equipo Microgotero";"Equipo Microgotero";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maEu5oICStc%3D;6;41115601-001;"Equipo con medidor volumetrico";"Equipo con medidor volumetrico";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dji8cggffRo%3D;7;12161801-002;"Gel de contacto para ultrasonido";"Gel de contacto para ultrasonido";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGcs0QQvVOQ%3D;8;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IiN0bcN5dcI%3D;9;42132205-001;"Guante Quirurgico";"Guante Quirurgico nro 8";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVcPMhkTm2o%3D;10;51102722-003;"Tintura de Yodo Solucion";"Tintura de Yodo Solucion";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcqhCGAyjbc%3D;11;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva  55 cm x 5 mts";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
