id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mKSXlGT%252F3bY%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:43:17";;"Informe de Evaluación";adjudicacion;36;
qo0v0ipZeBc%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:43:00";;"Informe de Evaluación";adjudicacion;36;
2QzIcAYUmWw%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:42:35";;"Informe de Evaluación";adjudicacion;36;
qfXYBcnk1IA%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:42:23";;"Informe de Evaluación";adjudicacion;36;
XN8odMv0UI0%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:42:04";;"Informe de Evaluación";adjudicacion;36;
FnqdR2FimzE%253D;informe_de_evaluacion_1585143675334.PDF;"2020-03-25 09:41:39";;"Informe de Evaluación";adjudicacion;36;
cLxZoD5LBCo%253D;4966_382208_1585323930695.pdf;"2020-03-27 11:45:42";;"Nota de Observacion";adjudicacion;366;
lWFpmJqU%252FJE%253D;notif__de_adj_oferente_1585143696609.PDF;"2020-03-25 09:43:17";;"Notificación al Oferente";adjudicacion;39;
RMwe8a1s%252FhE%253D;notif__de_adj_oferente_1585143696609.PDF;"2020-03-25 09:43:00";;"Notificación al Oferente";adjudicacion;39;
ku%252B89bIPneo%253D;notif__de_adj_oferente_1585143696609.PDF;"2020-03-25 09:42:35";;"Notificación al Oferente";adjudicacion;39;
