id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xW5w7ky5oEQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
hxSWjhyJjBA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
cQRSif8bGdM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25
64FmSOp1cyQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
um9IJQWwNLU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
bf5cm3%2Fz994%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";15
uO0g5aKK%2Bvg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
iaP5vRpduQI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
1VLKoeAp0wA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
wp5vkkXeERg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
Xii8g1QBX08%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
GQO%2FWFIbTQo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";70
gcjspjY2alY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";149
3NxCCg0aAbw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";5
jE%2Fe0nKUv2A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
tq8qRzphNLc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
j5L4s80eUTk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
2a5mJNRkc8A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
ax%2BJMg3Fsds%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";80
%2Fozk2pK6b%2FM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";70
Zwl4xR7IZZY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";90
ayBwZAkROJg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";144
ApHN6tCqRfc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
iwgHuC5OyNs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";115
vmH8m7quZCU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";460
esuZ2lpOuvY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";120
MqPmuLY2Otw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";100
oguvtv4C96k%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";110
v%2FAylOlg7rA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";315
