slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196377-coexma-s-r-l-4;CD-28002-10-5275;"2010-07-02 11:02:02.883364";196377;"Adquisicion de Muebles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2010-07-02 11:02:03"
227373-coexma-s-r-l-1;CO-30168-12-58422;"2012-09-13 09:33:10.19341";227373;"Adquisicion de Muebles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371989000;PYG;Guaraníes;;"2012-09-06 15:36:43"
243057-coexma-s-r-l-4;CD-28002-12-58572;"2012-09-17 07:37:42.555708";243057;"ADQUISICION DE MUEBLES VARIOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2012-09-11 09:36:05"
326407-coexma-s-r-l-9;CO-28005-17-140281;"2017-06-30 12:33:49.178";326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2017-06-16 16:06:35"
338386-coexma-s-r-l-3;CD-23009-17-151836;"2017-12-26 20:31:00.179";338386;"ADQUISICIÓN DE MUEBLES DE OFICINA, ACONDICIONADOR DE AIRE, MICROONDAS Y BEBEDERO ELECTRICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24330000;PYG;Guaraníes;;"2017-12-18 18:14:38"
333909-coexma-s-r-l-7;CO-12008-18-163207;"2018-11-14 08:32:02.358";333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2018-03-27 10:30:54"
342333-coexma-s-r-l-4;CO-13001-18-156333;"2018-05-31 17:45:32.233";342333;"CO N° 05/2018 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81250000;PYG;Guaraníes;;"2018-05-03 17:38:00"
342832-coexma-s-r-l-5;LP-21001-18-157794;"2018-07-05 17:00:28.606";342832;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615800000;PYG;Guaraníes;;"2018-06-15 17:49:59"
345749-coexma-s-r-l-8;CO-27003-18-162015;"2018-10-16 17:22:38.91";345749;"Adquisiscion de muebeles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23594000;PYG;Guaraníes;;"2018-10-03 16:52:27"
341547-coexma-s-r-l-7;LP-25002-18-163263;"2018-11-14 17:17:39.725";341547;"Lp1397-18.Adquisición de Muebles para el Salón de Atención al Cliente de la Sede Central y para uso en Sedes Regionales de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1062915000;PYG;Guaraníes;;"2018-10-11 17:06:57"
