slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252549-adquisicion-muebles-local-municipal;252549;"ADQUISICION DE MUEBLES PARA LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-06 14:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
320633-adquisicion-muebles-oficina-servicio-nacional-catastro-1;320633;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-11 08:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;406229067
326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326100000
329681-adquisicion-muebles-acondicionadores-aire-1;329681;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-10 17:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21542334
333225-adquisicion-mobiliarios-salon-auditorio-2-piso-1;333225;"ADQUISICIÓN DE MOBILIARIOS PARA SALÓN AUDITORIO - 2º PISO ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-06 17:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218544110
333523-adquisicion-butacas-auditorio-sillon-ejecutivo-pgr-1;333523;"Adquisición de butacas para auditorio y sillón ejecutivo para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-27 17:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141800000
323337-adquisicion-muebles-instituto-trabajo-social-dependiente-rectorado-una-1;323337;"Adquisición de Muebles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-28 17:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95700000
325079-adquisicion-muebles-equipos-enseres-justicia-electoral-ad-referendum-ampliacion-pres-1;325079;"ADQUISICION DE MUEBLES, EQUIPOS Y ENSERES PARA LA JUSTICIA ELECTORAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-01 15:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2024306500
337653-adquisicion-muebles-varios-1;337653;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-11 16:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;644200000
328916-muebles-enseres-oficina-mamparas-cortinas-1;328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-13 19:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299500000
330368-adquisicion-mobiliario-dependencias-indert-1;330368;"Adquisicion de Mobiliario para Dependencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 18:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230120000
338386-adquisicion-muebles-oficina-acondicionador-aire-microondas-bebedero-electrico-1;338386;"ADQUISICIÓN DE MUEBLES DE OFICINA, ACONDICIONADOR DE AIRE, MICROONDAS Y BEBEDERO ELECTRICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-18 18:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65388945
338433-ad-referendum-reprogramacion-presupuestaria-adquisicion-armarios-escritorios-sillas-1;338433;"AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ""ADQUISICIÓN DE ARMARIOS, ESCRITORIOS Y SILLAS DE AULAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 12:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1449873000
338681-adquisicion-muebles-varios-fiuna-1;338681;"ADQUISICION DE MUEBLES VARIOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-01-08 14:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400260000
336345-contratacion-directa-n-45-17-adquisicion-mobiliarios-distintas-dependencias-instituc-1;336345;"Contratación Directa Nº 45/17 Adquisición de Mobiliarios para Distintas Dependencias de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-03-19 07:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81943339
