id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PnQMFkK0qfY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";199520;_NO_APLICA_;1;_NO_APLICA_;199520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLLFM3wGyDw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNGnQDuQ3ps%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";116800;_NO_APLICA_;1;_NO_APLICA_;116800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXJ%2BBTsMtow%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvVmqUuq41E%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";38800;_NO_APLICA_;1;_NO_APLICA_;38800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4H7xgBaHo8k%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";73000;_NO_APLICA_;1;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJW7FD3KEFs%3D;7;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";793000;_NO_APLICA_;1;_NO_APLICA_;793000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xX6YfgFg8F8%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDO2jYVESAA%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MRn0l%2Fslk%2FQ%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1657500;_NO_APLICA_;1;_NO_APLICA_;1657500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
