slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248734-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;248734;"Adquisición de pasajes aereos y terrestres, nacionales e internacionales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;"2013-03-18 14:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
251101-adquisicion-pasajes-aereos-terrestres;251101;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-09 14:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
252044-adquisicion-pasajes-aereos;252044;"ADQUISICION DE PASAJES AEREOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-12 12:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93700000
257154-adquisicion-pasajes-aereos-internacional;257154;"Adquisición de Pasajes Aéreos Internacional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-04-17 16:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
252775-adquisicion-pasajes-aereos;252775;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-05-06 15:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
252280-adquisicion-pasajes-aereos;252280;"Adquisición de Pasajes Aéreos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-05-13 11:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
256600-provision-pasajes-aereos-servicios-conexos;256600;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2013-05-24 11:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
252992-adquisicion-pasajes-aereos;252992;"ADQUISICION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-05-28 08:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
259229-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;259229;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-07-02 12:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
259742-adquisicion-pasajes-aereos;259742;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2013-08-28 16:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
