id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VzcLubAoW5o%253D;adenda_n__02_1658259970506.pdf;"2022-07-19 15:46:33";"Adenda de Ampliación";ampliacion;166;
67UveKtYQH4%253D;adenda_n__02_1655826941173.pdf;"2022-06-21 11:56:00";"Adenda de Ampliación";ampliacion;166;
UI7D8xp67ZA%253D;adenda_n__02_1654800924431.pdf;"2022-06-09 14:55:43";"Adenda de Ampliación";ampliacion;166;
J4pqMa3u8ig%253D;cdp_ampliacion_de_monto_1658865805979.pdf;"2022-07-26 16:03:32";CDP;ampliacion;169;
uJxAYzsTmkU%253D;pedido_de_ampliaci_n_de_monto_proel_1658260114377.pdf;"2022-07-19 15:48:39";"Dictamen de Ampliación";ampliacion;170;
mJ9T%252F8S6zLo%253D;dictemen_tecnico__memo_cpi_n__578_2022_fiscales_de_obra_1658260009187.pdf;"2022-07-19 15:46:51";"Dictamen de Ampliación";ampliacion;170;
kKj095VOZU0%253D;dictamen_n_06_2022_auditoria_interna_1658259980810.pdf;"2022-07-19 15:46:34";"Dictamen de Ampliación";ampliacion;170;
PQHg0kk0wQ8%253D;dictamen_n_06_2022_auditoria_interna_1655826952558.pdf;"2022-06-21 11:56:01";"Dictamen de Ampliación";ampliacion;170;
MQdYP5OQ6BU%253D;dictamen_n_06_2022_auditoria_interna_1654800933095.pdf;"2022-06-09 14:55:43";"Dictamen de Ampliación";ampliacion;170;
S5phwT6fBBI%253D;declaracion_juradada_1660756327691.pdf;"2022-08-17 13:12:12";"Nota de Comunicación de Ampliación";ampliacion;168;
