n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121500;39121503;39121503-001;"Conmutador de tambor";A
39000000;39120000;39121500;39121503;39121503-002;"Conmutador para interruptor";A
39000000;39120000;39121500;39121503;39121503-003;"Conmutador para seccionador";A
39000000;39120000;39121500;39121503;39121503-004;"Conmutador para amperimetro";A
39000000;39120000;39121500;39121503;39121503-005;"Conmutador para voltimetro";A
39000000;39120000;39121500;39121503;39121503-006;"Conmutador de sincronismo";A
39000000;39120000;39121500;39121503;39121503-007;"Conmutador de inclusion-exclusion";A
39000000;39120000;39121500;39121503;39121503-008;"Conmutador telemando-local";A
39000000;39120000;39121500;39121503;39121503-009;"Conmutador de transferencia de protecciones";A
39000000;39120000;39121500;39121503;39121503-010;"Conmutador para variador de taps";A
39000000;39120000;39121500;39121503;39121503-011;"Conmutador de mando para ventiladores";A
39000000;39120000;39121500;39121503;39121503-012;"Conmutador para Transformador";A
