id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkMVcUOAFWBlvpwYrpXJucmk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002551;;21960151;19686677;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkMA7FSpvywe5q8LgZnmJ4GB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002545;;27444004;24602801;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkOvDStnQ3tn7fU0c1%2BVTh%2FQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002546;;21844072;19582615;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkMgEDacDoeZouE1hLmBsN8X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002502;;31719012;28722431;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkP8VxY9m%2BrJzEa5zBnmpF0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002460;;34579950;31313088;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPfzstw9572UwOS2%2BE%2BPzNA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002405;;37761796;34194337;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkNrkC05mXb69msMHVxfQv60;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002425;;38816745;35149620;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkNceq2Njc26m9D9R%2BDCOLU4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002333;;43170971;39092491;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPwzoJde6ieZ2CDSFAuYucf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002292;;29796362;26981419;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkMGNw0%2F2pcBGJfNEXiP8GYi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002297;;45844983;41513882;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkNgQIT8eoLZn2Z1b5kqakKZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002194;;29650324;26849177;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkNlsPUZpYEwiCTvltmUpqVp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002135;;40591763;36756949;PYG;Guaraníes;2017-12-28;
