id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
be1Bf0HxX10%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
K%2BrlVRQ3ZWI%3D;26111711;"Baterias de litio";"Baterias de litio";1
PoYlXizFpU4%3D;26111709;"Baterias de niquel-cadmio";"Baterias de niquel-cadmio";1
OFsvREYUAFk%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";1
oyZJZ3JB87s%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
kLc2eZFV%2Bno%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Xj%2BpQ34Vw6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
typaT4Dq%2BIs%3D;32101519;Detectores;Detectores;1
QDq7yilAdi4%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
wv9uFKyGlRE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
pfaSANXiw24%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
gP8eS3gmhWQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
la9W%2F1%2BUFX8%3D;11111604;Granito;Granito;1
j74iGc0%2FlOU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0ftPYpStyWU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Qx2FxpjgiCM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
dmI2OQT0Jew%3D;30181509;"Plato del jabon";"Plato del jabon";1
XhlmH6P06Uk%3D;39111708;"Señal iluminada de salida de emergencia";"Señal iluminada de salida de emergencia";1
sf1V%2BNqaK%2F8%3D;46171604;"Sistemas de alarma";"Sistemas de alarma";1
tgublMEelpQ%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
xcIIYAMrfO4%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
