id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMC4vxxt2oOhyEwV387TyBK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000025;;4600000;4287200;PYG;Guaraníes;2024-04-09;41402
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkP3C3IV9fvJlyEwV387TyBK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000026;;4600000;4287200;PYG;Guaraníes;2024-04-09;41402
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkPPftZgkcxOsM76obKsuvHu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000023;;4600000;4287200;PYG;Guaraníes;2024-01-17;210488
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkNd2H1lkjM320TBLZNR6HHu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000024;;4600000;4287200;PYG;Guaraníes;2024-01-17;210490
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMAXZkgtookJkb7Xx6ugXpl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000022;;4600000;4328809;PYG;Guaraníes;2023-11-01;161497
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOgU9PBwEg8U9WiOUG4nrSg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000021;;4600000;4328809;PYG;Guaraníes;2023-10-09;145151
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMxIzi524QYdW8H44vyyGbv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000019;;4600000;4328809;PYG;Guaraníes;2023-09-06;125779
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkN2ScbM00VQp28H44vyyGbv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000020;;4600000;4328809;PYG;Guaraníes;2023-09-06;125779
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMr2JfSivwo1lm5VbetAN2L;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000017;;4600000;4328809;PYG;Guaraníes;2023-07-06;82248
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkPWOP1rBR0a6X12YTJ04qLm;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000018;;4600000;4328809;PYG;Guaraníes;2023-07-06;85583
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOW0L5%2FA5RRV%2F8eKdp7kOTP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000016;;4600000;4328809;PYG;Guaraníes;2023-06-07;62734
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOS%2BZ7Q03ud%2F6UAVG7X6S2l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000012;;4600000;4328809;PYG;Guaraníes;2023-04-11;34741
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkPmA89H4ad%2BgaUAVG7X6S2l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000013;;4600000;4328809;PYG;Guaraníes;2023-04-11;34741
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMpr9ugUmlLR6UAVG7X6S2l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000014;;4600000;4328809;PYG;Guaraníes;2023-04-11;34741
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOzrEmmHUU2cuZjGgsCkwUO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000011;;4600000;4328809;PYG;Guaraníes;2023-01-18;206133
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOxAA5e49Eac6q%2FF7Er7jv0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000010;;4600000;4328809;PYG;Guaraníes;2022-12-14;172478
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkOilx%2FR9TLNNXvTtZkQ5T%2BJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000009;;4600000;4328809;PYG;Guaraníes;2022-11-21;166282
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkNLVp1yxmfdqOmTiFaXy%2B18;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000008;;4600000;4328809;PYG;Guaraníes;2022-10-21;145975
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkMHpC92Jvob1ZKWl8hFaHOH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000006;;4600000;4328809;PYG;Guaraníes;2022-09-22;126516
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkN4Ools0q1VxArGqTYVH47p;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000005;;4600000;4328809;PYG;Guaraníes;2022-08-03;103583
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkPt5G94%2F1BiIwu%2BpMc4BEyT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000004;;4600000;4328809;PYG;Guaraníes;2022-07-04;84663
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkPCR9CH8Bx3yB905A24T88r;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000003;;4600000;4328809;PYG;Guaraníes;2022-06-15;72297
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkNC8M7Ti%2Fn3C3O7lJmuidbc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000002;;4600000;4328809;PYG;Guaraníes;2022-05-23;52986
w91ksD1409wfUZ88FeB%2FVTLcVfJSXGE%2B8xEMKcDB%2BkN4BZA1UX3O0qYHsSoDYTZg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";406386;"Locación de inmueble determinado para local de las oficinas de la Coordinación Regional Misiones del MINNA en la Ciudad de Santa Rosa, Misiones Plurianual 2022-2024 Ad Referendum 2022";001-001-0000001;;4600000;4328809;PYG;Guaraníes;2022-05-16;47599
