id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaFXertb62QoE60jc9ltWatQxSeXuGqWBZQnrVAtjzIon;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-002-0016796;;62000000;62000000;PYG;Guaraníes;2013-05-17;34907
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6IXlIrpUUaCK33%2FngCa6S%2Fk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012414;;74865942;73368623;PYG;Guaraníes;2012-12-27;134799
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6IXlIrpUUaCK5RB7xIuCfug;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012414;;149716144;149716144;PYG;Guaraníes;2012-11-30;130565
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6IXlIrpUUaCKwckWhzSIpgZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012414;;215040632;215040632;PYG;Guaraníes;2012-11-19;122407
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6IXlIrpUUaCK4emYP1Awr4g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012414;;50000000;50000000;PYG;Guaraníes;2012-11-05;116653
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6IXlIrpUUaCKziWILg9QtA1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012414;;39728000;39728000;PYG;Guaraníes;2012-10-29;116654
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6KI4Ivfh7fuiWLRROlk67Jm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012286;;76955807;76955807;PYG;Guaraníes;2012-10-05;104894
hXCfVb4CFmh5ZVvzzVteaFXertb62QoEYy3eBEAFL6KI4Ivfh7fuidaMcYL2%2FS1r;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-001-0012286;;14817764;14817764;PYG;Guaraníes;2012-10-05;104900
hXCfVb4CFmh5ZVvzzVteaFXertb62QoE60jc9ltWatRL1WSRwK2Iv6fcxTCGy9KK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-002-0015764;;1101325000;1101325000;PYG;Guaraníes;2012-07-10;64458
hXCfVb4CFmh5ZVvzzVteaFXertb62QoE60jc9ltWatQsc8WbE%2FAu1UNCHAfF0QWo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-002-0015639;;23840619;23840619;PYG;Guaraníes;2012-06-15;52230
hXCfVb4CFmh5ZVvzzVteaFXertb62QoE60jc9ltWatSalPrEVOoVJb%2FZ0ZhcKK1p;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-002-0015191;;26839381;26839381;PYG;Guaraníes;2012-04-16;23281
hXCfVb4CFmh5ZVvzzVteaFXertb62QoE60jc9ltWatSalPrEVOoVJflModyy1QI%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";225310;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PLURIANUAL";001-002-0015191;;1486999545;1486999545;PYG;Guaraníes;2012-04-16;23287
