id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkM%2FFK0KzXK%2Bc5MyaritEo1S;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0038737;;33954350;32908556;PYG;Guaraníes;2019-01-21;179956
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPu%2F%2B8RGY2ZQ9ODyrohBKKK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0039075;;13372650;13028084;PYG;Guaraníes;2019-01-21;186802
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkMmYTMSBWeWH1Qp047MDj3c;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0038213;;25817300;25022127;PYG;Guaraníes;2018-11-23;145996
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkOr3Kq5oAlJm3cH57ESCFaX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0037795;;28280700;27409654;PYG;Guaraníes;2018-11-05;140130
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPUIsyGBDG2zOM4mWvsNW57;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0037212;;21733150;20667831;PYG;Guaraníes;2018-09-20;114250
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPu9%2FhnRymHzu3MlzHI2Glw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0036740;;5810800;5525964;PYG;Guaraníes;2018-09-07;109569
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPu9%2FhnRymHziTXFO0qNRa4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0036740;;16000000;15215709;PYG;Guaraníes;2018-08-28;99566
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkOPclN%2F4QHY5sQueSUC9T%2Fm;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0036316;;28119200;26740848;PYG;Guaraníes;2018-08-06;92915
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkMKYMhwKd%2BIcnRck66LuUbd;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0035776;;25405350;24160027;PYG;Guaraníes;2018-07-06;75999
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPOFKTVyVAN1%2BOztrSmonyY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0035284;;28643350;27239306;PYG;Guaraníes;2018-06-07;58454
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkPW6B2uozZYgKQuX3Rurfqe;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0034658;;405650;404175;PYG;Guaraníes;2018-05-21;51903
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkOtjoOvgHsII%2FAtGhcZhBJx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0035127;;44297200;42125832;PYG;Guaraníes;2018-05-09;46439
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkNZ0hhHmXRwg3AgCVVlQDF9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0034718;;44845050;42646827;PYG;Guaraníes;2018-04-23;35481
idbptbVRhFpzogIk2OYLA1nJhMliQ5CX8xEMKcDB%2BkMaskI300ogeyPO%2BX1E36yX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";338218;"Alquiler de Fotocopiadoras Multifuncion PLURIANUAL 2017-2018";001-001-0034353;;47315250;44995943;PYG;Guaraníes;2018-04-18;30836
