id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NTa%2B%2FyRBX7g%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
wyfQQPwKJes%3D;44122015;Bibliorato;Bibliorato;500
KNaBl7kP4BY%3D;44121704;Boligrafos;Boligrafos;1000
4iuakzCCcEQ%3D;60121535;"Borradores de goma";"Borradores de goma";200
a4rcIO9ZzG0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
vWIszp5Naa4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
EGCiwKFXTFw%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
1N6%2BgelZaAE%3D;44122104;"Clips para papel";"Clips para papel";300
LrbW79T3wZk%3D;44122104;"Clips para papel";"Clips para papel";100
uo8E%2BeK4JzQ%3D;31201610;Colas;Colas;120
QCxGH7zNZ%2F4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
1A32N7%2FTiZE%3D;44121612;"Cutters o recambios";"Cutters o recambios";60
DGVMZF3%2BHaE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
nDTJF7tDoUI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
fR3%2FmNAsdvs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
NCVeem%2F9TYE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
pVQDiB4GHtQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
P7IqHtyzFNs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
pTDoK%2F7Nxgw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";150
wG8vvoKn16E%3D;44122107;Grapas;Grapas;300
pfB2BwXUn1c%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
tHLa7gHsKBw%3D;44121706;Lapiz;Lapiz;300
kg9ICDc%2Bvns%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";20
NucA8CV%2F6U4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
0%2Fwx0xYQi7o%3D;44121802;"Liquido corrector";"Liquido corrector";200
lFWHWt09X2U%3D;44121708;Marcadores;Marcadores;240
jq2uVEZ%2FP%2Fo%3D;44121708;Marcadores;Marcadores;60
Hohjr%2BTjGCw%3D;44121708;Marcadores;Marcadores;240
UzoiVB8fCno%3D;44101716;Perforadoras;Perforadoras;60
iLoibJpieYg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";60
3fg1nKs2QWg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";24
HldygTsCyA4%3D;44111509;"Porta objetos ";"Porta objetos ";60
%2BxQgKTwhnu4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
tfGE8Fn%2FFOU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
3dkic5xVHKI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
zrKodDYA2fg%3D;44121624;Regla;Regla;200
AX2OZ4oyPCo%3D;44121619;Sacapuntas;Sacapuntas;60
U7erLEWtKpM%3D;44121604;Sellos;Sellos;12
NZm5c9tlTwo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
WTSetHYtvP0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
1rq%2BxNuA%2BOw%3D;44121618;Tijeras;Tijeras;120
