n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
44000000;44120000;44121500;44121506;44121506-001;"Sobre tipo carta";A
44000000;44120000;44121500;44121506;44121506-004;"Sobre tipo oficio ingles";A
44000000;44120000;44121500;44121506;44121506-005;"Sobre tipo oficio americano";A
44000000;44120000;44121500;44121506;44121506-006;"Sobre comercial tamaño carta";A
44000000;44120000;44121500;44121506;44121506-007;"Sobre de papel hilo";A
44000000;44120000;44121500;44121506;44121506-008;"Sobre tamaño A4";A
44000000;44120000;44121500;44121506;44121506-009;"Sobre tamaño A3";A
44000000;44120000;44121500;44121506;44121506-010;"Sobre oficio bolsa ";A
44000000;44120000;44121500;44121506;44121506-011;"Sobre comercial tamaño oficio";A
44000000;44120000;44121500;44121506;44121506-012;"Sobre via aerea";A
44000000;44120000;44121500;44121506;44121506-013;"Sobre oficio papel berge";A
