id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
gia%2F3lh8PIU%3D;9;1;604192;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza, vallado perimetral y obrador.";"Lote 9 Clemetina Irrazabal";483354;PYG
gvnpqK7FGck%3D;9;2;705717;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";"Lote 9 Clemetina Irrazabal";564574;PYG
s8wVAYiaPZA%3D;9;3;48541;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de pared divisoria en baño existente con retiro de escombros.";"Lote 9 Clemetina Irrazabal";38836;PYG
hb62psA9fJ8%3D;9;4;31091;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de pared (vano) para acceder al sanitario con retiro de escombros.";"Lote 9 Clemetina Irrazabal";24874;PYG
SUW1jH8ESAs%3D;9;5;28425;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de migitorio existente baño de varones.";"Lote 9 Clemetina Irrazabal";22740;PYG
%2FVCEQvJ8sGw%3D;9;6;105000;PYG;Infraestructura:aulas;72103004-002;"Servicio de Excavación no clasificada";"Excavación para fundación.";"Lote 9 Clemetina Irrazabal";84000;PYG
oh8bAXiw5R4%3D;9;7;442260;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Dado de H°A° (60cm.x 60cm.x 60cm.)";"Lote 9 Clemetina Irrazabal";353808;PYG
Nhnp9Xq0yTQ%3D;9;8;803833;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado de Hormigón Armado";"Lote 9 Clemetina Irrazabal";643066;PYG
qBHQBAoFVYE%3D;9;9;1093167;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"Lote 9 Clemetina Irrazabal";874533;PYG
E9W8S9x%2BGGs%3D;9;10;5943083;PYG;Infraestructura:aulas;72131601-006;Aislacion;"De paredes con aditivo hidrófugo ";"Lote 9 Clemetina Irrazabal";4754468;PYG
BVbH44C0714%3D;9;11;2511667;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"De 0,15 prensado para revocar";"Lote 9 Clemetina Irrazabal";2009350;PYG
mpm8ugK7SuU%3D;9;12;619267;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque c/hidrófugo. ";"Lote 9 Clemetina Irrazabal";495425;PYG
K4sNQZeUboo%3D;9;13;784833;PYG;Infraestructura:aulas;72131601-008;Revoques;"2 capas (Grueso+Filtrado o fino)";"Lote 9 Clemetina Irrazabal";627850;PYG
6BpIcxSpHAI%3D;9;14;407947;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta p/piso cerámico.";"Lote 9 Clemetina Irrazabal";326352;PYG
mnV5XsyxF3I%3D;9;15;906080;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"""2. Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm """;"Lote 9 Clemetina Irrazabal";724864;PYG
p5K%2FI6cqKWQ%3D;9;16;542593;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de (10cm. x 30cm.).";"Lote 9 Clemetina Irrazabal";434082;PYG
wxhnZJx6cRI%3D;9;17;1378000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta MDF c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,20 (incluye herrajes de primera calidad con manijas de la misma calidad).";"Lote 9 Clemetina Irrazabal";1102400;PYG
