id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2FltCIS27vGM%3D;6;1;697526;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Cartel de Obra 2x1,50 m";"Lote 6 Escuela Dolores Acuña Garcia";572886;PYG
Vk2DYXD2AtY%3D;6;2;1520007;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"a-Tejas Coloniales, tejuelones y tirantería c/ recuperación y entregar a la escuela.";"Lote 6 Escuela Dolores Acuña Garcia";1331387;PYG
ezClV8KWzj0%3D;6;3;3783750;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo de chapa de zinc trapezoidal N° 26. Sobre estructura de madera, tejuelones y tiranterías de madera.";"Lote 6 Escuela Dolores Acuña Garcia";3781048;PYG
1zYawlBCPV0%3D;6;4;8922500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Techo de chapa de zinc trapezoidal N° 26. Sobre estructura existente, tejuelones y tiranterías de madera c/recuperación.";"Lote 6 Escuela Dolores Acuña Garcia";8020404;PYG
XG3ojTeS3TM%3D;6;5;3200640;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa de chapa Nº26 desarrollo 0.50cm.";"Lote 6 Escuela Dolores Acuña Garcia";3116500;PYG
UOfiE5%2B1158%3D;6;6;1832242;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Colocación de canaletas, de limahoya, y bajadas de chapa galvanizado. Nº24 desarrollo 0.55m.";"Lote 6 Escuela Dolores Acuña Garcia";2148323;PYG
C0tWKeOMH3g%3D;6;7;3979962;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";"Lote 6 Escuela Dolores Acuña Garcia";3601792;PYG
klavJ93aMZw%3D;6;8;698667;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores, dos manos.";"Lote 6 Escuela Dolores Acuña Garcia";607030;PYG
e1nLwP3Eof0%3D;6;9;1289886;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- Canaleta y bajadas con antióxido, sintético 3x1";"Lote 6 Escuela Dolores Acuña Garcia";1231705;PYG
rVE%2BazgtQvk%3D;6;10;464100;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- Resina acrílica incoloro, en pilares.";"Lote 6 Escuela Dolores Acuña Garcia";391516;PYG
DCEuQ1hLEMU%3D;6;11;3070200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- Resina acrílica incoloro, en pared  exterior ladrillos vistos.";"Lote 6 Escuela Dolores Acuña Garcia";2590029;PYG
ghqrJKAKKWc%3D;6;12;79600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"f- De puertas metálica y de madera existentes, con pintura sintética.";"Lote 6 Escuela Dolores Acuña Garcia";71038;PYG
oTH7eyUlh6Y%3D;6;13;2160600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"h- De techo, maderamen y tejuelones con barniz";"Lote 6 Escuela Dolores Acuña Garcia";1944919;PYG
qQrxFSvknxk%3D;6;14;1289663;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de tablero seccional (incluye alimentación desde tablero correspondiente, cañería, tablero metal embutido con barra NyT, puesta a tierra e interruptores según esquema de tablero).";"Lote 6 Escuela Dolores Acuña Garcia";939533;PYG
QhrddBxGFOg%3D;6;15;3442635;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de cable multifilar nyy 2x6mm2 ( Incluye ducto pvc)";"Lote 6 Escuela Dolores Acuña Garcia";2938905;PYG
jqvmjFzreYk%3D;6;16;1009848;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas de corriente tipo euroamericano e iluminación (incluye cañería anti llama y cableado)";"Lote 6 Escuela Dolores Acuña Garcia";975739;PYG
x84JBy2w%2BT0%3D;6;17;1391008;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"d- Provisión e instalación de  circuitos de ventiladores de techo (incluye cañería anti llama y cableado)";"Lote 6 Escuela Dolores Acuña Garcia";615967;PYG
wAbjMgO9GOg%3D;6;18;3037200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de artefactos colgante 40cm policarbonato con lampara led de 30 W 6500k";"Lote 6 Escuela Dolores Acuña Garcia";2217069;PYG
6sAYTtKlB%2F8%3D;6;19;745200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"f- Provisión y montaje de artefactos acanalado 1X18W led de adosar, luz fría incluyen bocas de punto, ducto antillamas,cableados, con encendido por fotocelula (Zona pasillo y baño)";"Lote 6 Escuela Dolores Acuña Garcia";595801;PYG
V6eq4BaL09U%3D;6;20;1168733;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"g- Provisión e instalación de circuito para aire acondicionado (Incluye cableado multifilar, caño corrugado antillama, modulo bipolar con placa, desague con caño pvc)";"Lote 6 Escuela Dolores Acuña Garcia";964740;PYG
g2g0YGqAgPU%3D;6;21;703217;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza final";"Lote 6 Escuela Dolores Acuña Garcia";550000;PYG
