id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pRbEPNnOSGQ%3D;7;1;697526;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Cartel de Obra 2x1,50 m";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";558021;PYG
NLWczDDuywE%3D;7;2;129750;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Retiro de puertas existentes";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";103799;PYG
SIUm7P318Y8%3D;7;3;732167;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";585718;PYG
Zpc%2BIXW5xAQ%3D;7;4;2800480;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (piso sobre piso).";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";2240384;PYG
syObXv2OaX0%3D;7;5;1802357;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de Hormigón de cascote h:10cm.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1441880;PYG
ByNENFdYPUs%3D;7;6;1525333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1220296;PYG
dbj9cAhV7v4%3D;7;7;9057180;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura existente.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";7245744;PYG
bJULK0pZPBQ%3D;7;8;511247;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nro 26, desarrollo 0.50cm.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";408993;PYG
74RxMsIDlpo%3D;7;9;5420000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";4335996;PYG
jbjOXtkni1g%3D;7;10;2429537;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1943620;PYG
uWETUfQv%2Fvg%3D;7;11;1696000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores,dos manos";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1356800;PYG
bWYsUMfVnxc%3D;7;12;97425;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con antioxido, sintético de color gris oscuro - (Rejas)";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";77940;PYG
rURgW07Q59o%3D;7;13;5206667;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Azulejos Cerámicos para revestimientos color cemento 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";4165260;PYG
W7xoD6jaHP4%3D;7;14;6040000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";4832004;PYG
Te6DwCXyvKo%3D;7;15;162621;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";130096;PYG
ARJyOTHFBb8%3D;7;16;1818000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1454400;PYG
AejBjeYlUz0%3D;7;17;348468;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";278772;PYG
BoNj%2F68NZO8%3D;7;18;939520;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";751620;PYG
