id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
uVvWv1ngjVE%3D;5;1;400000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Vallado Perimetral, limpieza y obrador";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
L1tK7v3W46k%3D;5;2;210000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2m x 1,5m.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
PXDSUXXHxOA%3D;5;3;30000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo de Obra.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
sov7cfFvjn8%3D;5;4;3360000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Excavación para zapatas aisladas";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
ozf%2BNAtkc74%3D;5;5;61653750;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Zapatas(2 zapatas para unión de galerías)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
QggFalHk4Ig%3D;5;6;22556250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Encadenado H°A° (inferior) de H° A° (20cm x 30cm.)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
DBDvtLMeasw%3D;5;7;2016000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Encadenado H°A° (superior) de H° A° (13cm x 30cm.)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
m6lo4M6e%2BPE%3D;5;8;675000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"d- Pilares de H° A° (2 pilares para unión de galerías)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
sJLEU8NCws0%3D;5;9;1937500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"e- Viga de H° A° en galería";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
IyoF91DtMkU%3D;5;10;1312500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Relleno y apisonado de interiores";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
%2BilzTA4kxrc%3D;5;11;17600000;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"a- De 0,15- Horizontal";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
hvgB3xjE%2FbU%3D;5;12;1800000;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"a- Exterior de 0,15 de Lad. Prensados Vistos a una cara de 1º calidad";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
Am%2BmC252HEc%3D;5;13;2012500;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"b- Interior de 0,15 de Lad. huecos para revocar";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
Z%2F8QBZh1B0w%3D;5;14;700000;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"c- Exterior de 0,15 de Lad. Prensados sobre dinteles";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
q8OlXvnnTWE%3D;5;15;9025000;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"d- Envarillado bajo y sobre aberturas (2Ø8)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
TaYjtVjRgJQ%3D;5;16;940000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo de Chapa de zinc trapezoidal N° 26 sobre estructura metálica,";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
