id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3NL8eukxPCI%3D;8;1;705717;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Cartel de Obra 2x1,50 m";"Lote 8 Escuela Juan Carlos Hrase";564576;PYG
%2BCKnVz2tQdg%3D;8;2;1519360;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"b- Replanteo de obras";"Lote 8 Escuela Juan Carlos Hrase";1215480;PYG
bzZzv0IO%2BEg%3D;8;3;170750;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Retiro de aberturas: puertas y ventanas existentes(se volverán a utilizar)";"Lote 8 Escuela Juan Carlos Hrase";136600;PYG
dM6%2F1RIQYsg%3D;8;4;1727820;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";"Lote 8 Escuela Juan Carlos Hrase";1382256;PYG
M9sxd35tkZc%3D;8;5;652504;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº 0.20 cm x 0.20 cm";"Lote 8 Escuela Juan Carlos Hrase";522004;PYG
8Iiq2A2tDfw%3D;8;6;15245013;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior 0.20 cm x 0.30 cm";"Lote 8 Escuela Juan Carlos Hrase";12196002;PYG
wbuJ6ChL9%2Bs%3D;8;7;15245013;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior 0.20 cm x 0.30 cm";"Lote 8 Escuela Juan Carlos Hrase";12196002;PYG
bS90V5pWrvw%3D;8;8;746640;PYG;Infraestructura:aulas;72131601-006;Aislacion;"a- Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";"Lote 8 Escuela Juan Carlos Hrase";597312;PYG
rz%2BlPKyOIJs%3D;8;9;4367760;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- Interior y exterior de 0,15 de Lad. Prensados comunes";"Lote 8 Escuela Juan Carlos Hrase";3494232;PYG
jG5FqU6rFCs%3D;8;10;2915059;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- Interior a 2 capas";"Lote 8 Escuela Juan Carlos Hrase";2332040;PYG
CuQh%2BGz6dl4%3D;8;11;2241102;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- Exterior c/hidrófugo, fratachado y filtrado";"Lote 8 Escuela Juan Carlos Hrase";1792860;PYG
B25BEW%2FvcmM%3D;8;12;268440;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";"Lote 8 Escuela Juan Carlos Hrase";214750;PYG
WqirVtnQDFA%3D;8;13;480400;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";"Lote 8 Escuela Juan Carlos Hrase";384312;PYG
ESM5XUDIe6Q%3D;8;14;867120;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";"Lote 8 Escuela Juan Carlos Hrase";693696;PYG
8A1ekcesT%2FY%3D;8;15;2788333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (en sanitario y galería).";"Lote 8 Escuela Juan Carlos Hrase";2230690;PYG
ahdGkeH%2F2YM%3D;8;16;386667;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";"Lote 8 Escuela Juan Carlos Hrase";309340;PYG
pdcHfGNGORE%3D;8;17;406627;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de Hormigón de cascote h:10cm.";"Lote 8 Escuela Juan Carlos Hrase";325300;PYG
cOcPe0FNu14%3D;8;18;318333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";"Lote 8 Escuela Juan Carlos Hrase";254660;PYG
mwZaqVGLhlk%3D;8;19;4553000;PYG;"Infraestructura:sanitarios;Infraestructura:otros";72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1 (Sanitario y depósito). Seguir pendiente del techo existente.";"Lote 8 Escuela Juan Carlos Hrase";3642400;PYG
kt72XcfbBow%3D;8;20;1534133;PYG;"Infraestructura:sanitarios;Infraestructura:otros";72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (sanitario y depósito).";"Lote 8 Escuela Juan Carlos Hrase";1227314;PYG
bT04xaQY1no%3D;8;21;1300260;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nro 26, desarrollo 0.50cm.";"Lote 8 Escuela Juan Carlos Hrase";1040208;PYG
6w6KuYx0BFY%3D;8;22;1134227;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- Puerta metálica de chapa N° 20 de 0.90 x 2,.10 para personas con discapacidad (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";"Lote 8 Escuela Juan Carlos Hrase";907382;PYG
zD759jVj%2BkA%3D;8;23;3290507;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Puerta metálica de chapa N° 20 de 0.80 x 2.10 (incluye herraje y cerraduras de 1º calidad)";"Lote 8 Escuela Juan Carlos Hrase";2632408;PYG
RQpOW%2BZpcPQ%3D;8;24;4142000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";"Lote 8 Escuela Juan Carlos Hrase";313600;PYG
kgty0sW8rs8%3D;8;25;1001121;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- Aberturas tipo ventana 1.40 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera";"Lote 8 Escuela Juan Carlos Hrase";800897;PYG
zULgRX80CPY%3D;8;26;10407995;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco y sanitario existentes";"Lote 8 Escuela Juan Carlos Hrase";8326305;PYG
kDu%2FlTAqVig%3D;8;27;3144000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores,dos manos y paredes de sanitarios existentes";"Lote 8 Escuela Juan Carlos Hrase";2515140;PYG
twee4%2BBKFlo%3D;8;28;322897;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con antioxido, sintético de color gris oscuro.";"Lote 8 Escuela Juan Carlos Hrase";258320;PYG
qIm8VF1W7CM%3D;8;29;244533;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- Látex acrílica en pilares y vigas dos manos.";"Lote 8 Escuela Juan Carlos Hrase";195622;PYG
6QyCMjAjAPE%3D;8;30;5910667;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Azulejos Cerámicos para revestimientos color cemento 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m.";"Lote 8 Escuela Juan Carlos Hrase";4728490;PYG
RC1fXYoA7UI%3D;8;31;5239800;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";"Lote 8 Escuela Juan Carlos Hrase";4191840;PYG
V2VMjoAvwo0%3D;8;32;267154;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"Lote 8 Escuela Juan Carlos Hrase";213724;PYG
