id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Hl2WAQYDPM4%3D;4;1;4182000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a-Vallado Perimetral:  limpieza, preparación de obra mas obrador.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";3345600;PYG
ToLJGClsMBs%3D;4;2;615000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1,50 m";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";492000;PYG
mFyEU%2Fi2jMg%3D;4;3;175000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"c- Replanteo de obras";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";9660000;PYG
I8GRyAyKybs%3D;4;4;246000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Retiro y traslado con colocación de ventana existente";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";196800;PYG
%2BZ3rhp5CaLw%3D;4;5;1955700;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";1564560;PYG
kC4OTZoFfZc%3D;4;6;2214000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº 0.20 cm x 0.20 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";1771200;PYG
zSz%2FGoGYbKg%3D;4;7;120540;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior 0.20 cm x 0.30 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";96431;PYG
hlW2U1uc76w%3D;4;8;120540;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior 0.20 cm x 0.30 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";96432;PYG
s2vv2LaByR8%3D;4;9;2214000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"e- Viga de H° A° en galería 0.20 cm x 0.30 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";1771199;PYG
fhZg3HZYXlY%3D;4;10;110000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"a- Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";88000;PYG
vDBkxzfo9UE%3D;4;11;104550;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"a- Interior y exterior de 0,15 de Lad. Prensados comunes";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";83640;PYG
al2ijiEG%2BZs%3D;4;12;36900;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- Interior a 2 capas";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";29520;PYG
pgjISSAVNFQ%3D;4;13;105000;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- Exterior c/hidrófugo, fratachado y filtrado";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";84000;PYG
Hp24%2FIOLxQU%3D;4;14;54222;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- Pilares de Hormigón Armado Azotada más una capa e: 1,5cm.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";43378;PYG
zh26qrmFDLw%3D;4;15;43050;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";34440;PYG
cjy6TgJyvRA%3D;4;16;30750;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";24598;PYG
d71XdflUyN4%3D;4;17;92250;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4 color gris oscuro u otro color 30x 30cm (en sanitario y galería).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";73800;PYG
Xf5VvFgX5zI%3D;4;18;30750;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";24600;PYG
gnBAEway%2B48%3D;4;19;43050;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de Hormigón de cascote h:10cm.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";34440;PYG
hJzO8ST9agk%3D;4;20;30750;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";24600;PYG
4duelmd4xMU%3D;4;21;258300;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1 (Sanitario y galería).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";206640;PYG
7IkX6I9NudU%3D;4;22;110700;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (sanitario y galería).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";88560;PYG
