slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251267-construccion-empedrado-tercera-valle-i;251267;"CONSTRUCCION DE EMPEDRADO DE TERCERA VALLE I";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-19 09:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35280000
251818-construccion-empedrado-tercera-canaleta-cielo-abierto-calle-cesar-gonzalez;251818;"CONSTRUCCION DE EMPEDRADO DE TERCERA y CANALETA CIELO ABIERTO SOBRE LA CALLE CESAR GONZALEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-11 07:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30282000
263095-construccion-empedrado-calle-tte-rojas-silva-cnia-9-bo-san-luis;263095;"CONSTRUCCIÓN DE EMPEDRADO CALLE TTE. ROJAS SILVA, CÑIA. 9 BO. SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-18 09:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91016000
262686-const-emp-lote-1-calle-lapachos-bo-santo-domingo-lote-2-calle-6-enero-bo;262686;"CONST. EMP.(LOTE 1) CALLE LOS LAPACHOS BO. SANTO DOMINGO. (LOTE 2) CALLE 6 DE ENERO BO. BERNARDINO CABALLERO CÑIA. 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-18 10:36:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262856-construccion-empedrado-calle-nombre-cnia-9-bo-san-jose;262856;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 9. BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-20 11:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
263145-const-emp-lote1-calle-amistad-cnia-17-lote2-calle-sonia-mabel-cnia-15-alda;263145;"CONST. EMP. (LOTE1) CALLE AMISTAD CÑIA 17º (LOTE2) CALLE SONIA MABEL CÑIA 15º ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 10:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97868000
263178-lote-1-construccion-empedrado-calle-s-n-bo-santo-domingo-lote2-construccio;263178;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N. BO. SANTO DOMINGO. (LOTE2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 5TA. BO. CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-03 10:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120576750
263245-lote-1-construccion-empedrado-calle-s-n-s-n-cnia-5ta-bo-canaveral-lote-2;263245;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N Y S/N CÑIA. 5TA. BO. CAÑAVERAL. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE JUAN SALINAS CÑIA. 1ª BO. SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-31 11:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108739400
256415-lpn-33-2013-contratacion-servicio-mantenimiento-obras-civiles-bcp;256415;"LPN 33/2013-CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE OBRAS CIVILES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-13 14:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1027180000
265290-remodelacion-inmueble-oficinas;265290;"REMODELACION DE INMUEBLE PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 10:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
