slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219144-yatyta-sa-empresa-construcciones-1;CD-12008-11-26403;"2011-06-03 10:55:06.694187";219144;"Adquisición de Productos de Vidrio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28780600;PYG;Guaraníes;;"2011-06-03 10:55:07"
220790-yatyta-sa-empresa-construcciones-5;CD-27001-11-27006;"2011-06-10 15:26:34.1878";220790;"Adquisición de Bienes Muebles para el futuro local asiento de la Agencia del BNF en la ciudad de Mariano Roque Alonso, en el local del Hipermercado Luisito y de la Caja Operativa en Itauguá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8437800;PYG;Guaraníes;;"2011-06-10 15:26:34"
215428-yatyta-sa-empresa-construcciones-5;LP-12001-11-29396;"2011-07-12 12:21:50.957352";215428;"ADQUISICION DE MUEBLES Y ENSERES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1306848400;PYG;Guaraníes;;"2011-07-12 12:21:51"
215393-yatyta-sa-empresa-construcciones-12;CD-12001-11-30775;"2011-07-28 16:36:37.185955";215393;"ADQUISICION DE EQUIPAMIENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20047500;PYG;Guaraníes;;"2011-07-28 16:36:37"
223605-yatyta-sa-empresa-construcciones-1;CO-22002-11-34875;"2011-09-23 10:08:05.717511";223605;"Construccion y Ampliacion de Tinglado para Deposito";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592377780;PYG;Guaraníes;;"2011-09-23 10:08:06"
217265-yatyta-sa-empresa-construcciones-1;CO-22002-11-35330;"2011-09-28 15:35:56.810946";217265;"Refaccion Catedral San Pedro Apostol, Centro Diocesano ""Villa de Mercedes"" y Escuela Nuestra Señora del Carmen-San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174887000;PYG;Guaraníes;;"2011-09-28 15:35:57"
226668-yatyta-sa-empresa-construcciones-1;CD-22002-11-41721;"2011-12-05 08:52:20.372127";226668;"Terminacion de Tinglado - Federacion de Agricultores San Isidro de la Cñia. Naranjaty";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23866000;PYG;Guaraníes;;"2011-12-05 08:52:20"
224091-yatyta-sa-empresa-construcciones-1;LP-30172-11-42572;"2011-12-09 15:27:06.252193";224091;"CONSTRUCCION DE EMPEDRADO Y OBRAS AUXILIARES EN DIVERSAS CALLES DE LA CIUDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496350600;PYG;Guaraníes;;"2011-12-09 15:27:06"
239318-yatyta-sa-empresa-construcciones-1;CD-30172-12-50462;"2012-05-11 15:29:25.26401";239318;"(LOTE 1) CONST. DE EMP., CALLE STO. REY, CÑIA. 2DA. C. SALINAS, BO. STO. REY. (LOTE 2) CONST. DE EMP. Y RECONT. DE PUENTE, CALLE S/N Y OCTAVIANO MAIDANA, CÑIA. 4TA., BO. STO. REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41090000;PYG;Guaraníes;;"2012-05-07 09:22:54"
239306-yatyta-sa-empresa-construcciones-1;CD-30172-12-51021;"2012-05-23 08:06:33.677753";239306;"(LOTE1) CONSTRUCCIÓN DE AMPLIACIÓN DE PUESTO DE SALUD MUNICIPAL, CÑIA. 15 ALDANA CAÑADA, (LOTE 2) CONSTRUCCIÓN DE AMPLIACIÓN PUESTO MUNICIPAL, CÑIA. 17 YATAITY, BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85724580;PYG;Guaraníes;;"2012-05-21 09:54:12"
239305-yatyta-sa-empresa-construcciones-1;CD-30172-12-51020;"2012-05-23 08:04:17.23962";239305;"(LOTE1) CONSTRUCCIÓN DE AMPLIACIÓN DE PUESTO DE SALUD MUNICIPAL, CÑIA. 16 URUGUA'Y, (LOTE 2) CONSTRUCCIÓN DE AMPLIACIÓN PUESTO MUNICIPAL, CÑIA. 17 CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76615280;PYG;Guaraníes;;"2012-05-21 10:51:52"
229658-yatyta-sa-empresa-construcciones-1;CO-13001-12-52216;"2012-06-11 12:51:50.466825";229658;"CONSTRUCCION DEL JUZGADO DE PAZ DE CAACUPE - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365222560;PYG;Guaraníes;;"2012-05-21 15:46:11"
239315-yatyta-sa-empresa-construcciones-1;CD-30172-12-53207;"2012-06-26 10:50:36.863769";239315;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 4TA. YCUA CORA, BO. SAN JUAN. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO, CALLE RESIDENCIAL, CÑIA. 17 YATAITY, BO. CERRITO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98884000;PYG;Guaraníes;;"2012-05-31 12:33:50"
239310-yatyta-sa-empresa-construcciones-1;CD-30172-12-53212;"2012-06-26 10:59:23.17561";239310;"CONSTRUCCIÓN DE EMPEDRADO, CALLE STA. BERNARDITA, CÑIA. 4TA. BO. STA. BERNARDITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88893500;PYG;Guaraníes;;"2012-06-07 11:26:03"
239311-yatyta-sa-empresa-construcciones-1;CD-30172-12-53211;"2012-06-26 10:57:57.423263";239311;"CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 15 ALDANA CAÑADA, TRAMO 4446 Y 9703";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93285000;PYG;Guaraníes;;"2012-06-15 14:39:31"
239307-yatyta-sa-empresa-construcciones-1;CD-30172-12-53214;"2012-06-26 11:04:12.672648";239307;"CONSTRUCCIÓN DE EMPEDRADO, CALLE SIN NOMBRE, CÑIA. 4TA. YCUA CORA, BO. SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81024000;PYG;Guaraníes;;"2012-06-15 14:54:55"
233854-yatyta-sa-empresa-construcciones-8;LP-28001-12-53959;"2012-07-04 11:00:43.835368";233854;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5443380;PYG;Guaraníes;;"2012-06-28 15:15:07"
240173-yatyta-sa-empresa-construcciones-1;CD-30172-12-56401;"2012-08-07 19:26:04.934777";240173;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ANTONIO, CÑIA. 6TA. BO. SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52084500;PYG;Guaraníes;;"2012-07-30 18:04:40"
240980-yatyta-sa-empresa-construcciones-21;LP-12008-12-61046;"2012-10-24 15:56:24.937779";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37950000;PYG;Guaraníes;;"2012-10-04 10:04:31"
235966-yatyta-sa-empresa-construcciones-9;LP-13001-12-66028;"2012-12-13 11:33:54.626672";235966;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2012-11-30 18:00:13"
240702-yatyta-sa-empresa-construcciones-13;LP-12013-12-64482;"2012-11-30 20:30:17";240702;"MOPC Nº 70-2012 LPN PAVIMENTACION TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7505926864;PYG;Guaraníes;;"2012-11-30 18:49:18"
