id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkPwXY%2BmotTf%2Fln5cD3iFueP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002746;13019376;6000000;5814545;PYG;Guaraníes;2019-04-04;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkPSUMPrKF1EGrGwgtnmo%2BUF;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002686;13019376;6000000;5814545;PYG;Guaraníes;2019-03-01;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkPoqiMGYWCDy5fmBkvPKVJt;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002688;13019376;6000000;5814545;PYG;Guaraníes;2019-03-01;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkMBO%2BJwtvK%2B82wKQo%2F6y92y;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002533;12769292;6000000;5651563;PYG;Guaraníes;2018-12-20;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTegCIIaHYrCzq%2ByXqqUPdyRQ%3D%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";12769292;12769292;6000000;5651563;PYG;Guaraníes;2018-11-23;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkNUi7iOZPC98VzzYQIIqs4q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002418;12769292;6000000;5651563;PYG;Guaraníes;2018-10-18;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkOYTXLTolKG1jaTYjYLRNqg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002354;12769292;6000000;5705890;PYG;Guaraníes;2018-10-11;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkPrU6Pk%2FY8bmvwcQaWMl16t;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002303;12769292;6000000;5705890;PYG;Guaraníes;2018-08-30;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkMjG8Jn%2B4JRN%2BCTEn6OEpFj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002260;12769292;6000000;5705890;PYG;Guaraníes;2018-08-01;
VlLs17zU5tw4Je3VE0mUo%2F66IRv5GQTe8xEMKcDB%2BkMy2JB1MTE3GgMjpVv4I4U%2F;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";339330;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTIÓN INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001 E ISO 14001 EN SU VERSIÓN 2015 (AD REFERÉNDUM)";001-001-002165;12769292;6000000;5705890;PYG;Guaraníes;2018-07-04;
