id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bCRy9Eq5ovg%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";1
UVv0Xvev8YI%3D;30191501;Escaleras;"30191501- Escaleras";1
jB3Ua51dvG0%3D;30201705;Garitas;"30201705- Garitas";1
esny%2FP8jgQs%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
LMLmOHgkyvI%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
DOVTHU6IVtc%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"42191607- Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";1
7LFD5O7PAvg%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";1
aXFJCzeHbHM%3D;47111503;"Secadoras de ropa";"47111503- Secadoras de ropa";1
x6GrqD%2Bd%2Fbg%3D;47121602;Aspiradores;"47121602- Aspiradores";1
d1dP5YvyxQs%3D;48101509;"Freidoras para uso comercial";"48101509- Freidoras para uso comercial";1
7TdtB0ZItLM%3D;48101521;"Cocinas comerciales e industriales y accesorios";"48101521- Cocinas comerciales e industriales";1
xeDDF0e%2Ft6w%3D;48101607;"Licuadoras de uso comercial";"48101607- Licuadoras de uso comercial";1
u%2FLu5RJ5xQY%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
KaFcLINVj%2F4%3D;52131501;Cortinas;"52131501- Cortinas";1
tIM%2BEcN8QXM%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
a9rJS7qSIqA%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";1
n9jRVLplT5A%3D;52141511;"Licuadoras y exprimidoras domesticas";"52141511- Licuadoras y exprimidoras domesticas";1
vYSUI8qVBFw%3D;52141519;"Hornos de conveccion domesticos";"52141519- Hornos de conveccion domesticos";1
B27UQP%2BQ%2BEE%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";1
Jp7cymx98iM%3D;52141527;"Cuchillos electricos domesticos";"52141527- Cuchillos electricos domesticos";1
b7whXsE8f3A%3D;52141534;"Sandwichera electrica de uso domestico";"52141534- Sandwichera electrica de uso domestico";1
wzfCDhrNowk%3D;52141704;"Maquinas de afeitar electricas domesticas";"52141704- Maquinas de afeitar electricas domesticas";1
HnnlqiMrEe4%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
QCo4ITHhREg%3D;52161505;Televisores;"52161505- Televisores";1
5xkEouDmAkE%3D;56101502;Sofas;"56101502- Sofas";1
pclSuQQVZME%3D;56101504;Sillas;"56101504- Sillas";1
A0QHBPPCIxA%3D;56101515;Camas;"56101515- Camas";1
eGkeBU%2BQTk8%3D;56101519;Mesas;"56101519- Mesas";1
oDWYzXB6NoA%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
xD6s7S81Hos%3D;56101703;Escritorios;"56101703- Escritorios";1
pbuTcJk%2FcCE%3D;56101708;"Archivadores moviles";"56101708- Archivadores moviles";1
cMqBfkEXBQs%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
9yFNs68deiI%3D;56112108;"Conjunto de escritorio y sillon";"56112108- Conjunto de escritorio y sillon";1
HfNJJ6KYMCA%3D;56121401;"Mesas con bancos moviles";"56121401- Mesas con bancos moviles";1
uAAFjpledfc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
