id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWZ39bziF8I%253D;informe_de_evaluaci_ncorregido_1663961015818.pdf;"2022-09-23 15:24:55";;"Informe de Evaluación";adjudicacion;36;
%252BM4UHwhPE88%253D;informe_de_evaluaci_ncorregido_1660067983644.pdf;"2022-08-09 14:00:16";;"Informe de Evaluación";adjudicacion;36;
7t1hCF3quU4%253D;informe_de_evaluaci_n_1659124469287.pdf;"2022-07-29 15:57:18";;"Informe de Evaluación";adjudicacion;36;
lkRJpiOxXyc%253D;informe_de_evaluaci_n_1657736259972.pdf;"2022-07-13 14:18:09";;"Informe de Evaluación";adjudicacion;36;
tCtpKwsPEPY%253D;ret_id_415889_1660792051885.pdf;"2022-08-17 23:07:38";;"Nota de Observacion";adjudicacion;366;
dRnWJyD1z1I%253D;2da_ret_id_415889_docx_1659738175635.pdf;"2022-08-05 18:22:58";;"Nota de Observacion";adjudicacion;366;
7yWRJ8qwZ3c%253D;id_415889_docx_1658354245587.pdf;"2022-07-20 17:57:28";;"Nota de Observacion";adjudicacion;366;
4JH6nVrcKKM%253D;notificaci_n_adj_a_oferentes_1663961019262.zip;"2022-09-23 15:24:55";;"Notificación al Oferente";adjudicacion;39;
QkCijnZulpA%253D;notificaci_n_adj_a_oferentes_1660067987529.zip;"2022-08-09 14:00:16";;"Notificación al Oferente";adjudicacion;39;
wYLQqQ2CYPQ%253D;notificaci_n_a_los_oferentes_1659124471198.zip;"2022-07-29 15:57:18";;"Notificación al Oferente";adjudicacion;39;
