id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dY2arxmEscE%253D;acta_de_apertura_1607718623946.pdf;"2020-12-11 17:39:14";"2020-12-16 08:54:19";"Acta de Apertura";adjudicacion;35;
Od1aKFupbfo%253D;acta_de_apertura_1607125407581.pdf;"2020-12-04 20:43:41";"2020-12-16 08:54:19";"Acta de Apertura";adjudicacion;35;
bfdQ1Vb%252BFPc%253D;cuadro_comparativo_1607719147364.pdf;"2020-12-11 17:39:14";"2020-12-16 08:54:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KcvhhAkwd2s%253D;cuadro_comparativo_1607125417736.pdf;"2020-12-04 20:43:41";"2020-12-16 08:54:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nN69S9WVJ14%253D;informe_de_evaluaci_n_1607718627953.pdf;"2020-12-11 17:39:14";"2020-12-16 08:54:19";"Informe de Evaluación";adjudicacion;36;
etmXaSRyJ6I%253D;informe_de_evaluacion_1607125410374.pdf;"2020-12-04 20:43:41";"2020-12-16 08:54:19";"Informe de Evaluación";adjudicacion;36;
ySzlWOG9cLY%253D;28443___id_380327___sta__rosa_misiones___adjudicacion_1608119655351.pdf;"2020-12-16 08:54:20";;"Nota de Observacion";adjudicacion;366;
Go%252FuGlSEd9M%253D;notificaci_n_a_oferentes_1607719150295.pdf;"2020-12-11 17:39:14";"2020-12-16 08:54:19";"Notificación al Oferente";adjudicacion;39;
EFG5QFObils%253D;notificaci_n_al_oferente_1607125421046.pdf;"2020-12-04 20:43:41";"2020-12-16 08:54:19";"Notificación al Oferente";adjudicacion;39;
0KVlOynb3g4%253D;resoluci_n_de_adjudicaci_n_1607719137435.pdf;"2020-12-11 17:39:14";"2020-12-16 08:54:19";"Resolución de Adjudicación";adjudicacion;37;
