slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198286-abelina-rosa-gimenez-delgado-1;LC-12008-10-4540;"2010-06-23 16:36:53.250939";198286;"LOCACION DE INMUEBLE - ALQUILER DE LA OFICINA REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2010-06-23 16:36:53"
199216-abelina-rosa-gimenez-delgado-1;LC-24001-10-8812;"2010-08-20 16:19:23.953891";199216;"LI N° 04/10 LOCACION DE INMUEBLE PARA LA LOCALIDAD DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2010-08-20 16:19:24"
212804-abelina-rosa-gimenez-delgado-1;LC-12008-11-39202;"2011-11-17 08:52:15.430796";212804;"ADQUISICION DE LOCACION DE INMUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2011-11-17 08:52:15"
242111-abelina-rosa-gimenez-delgado-3;LC-13003-12-60452;"2012-10-16 14:45:57";242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2012-09-07 10:32:38"
242661-abelina-rosa-gimenez-delgado-1;LC-24001-13-68878;"2013-02-12 10:09:29";242661;"LOCACION DE INMUEBLE PARA LA LOCALIDAD DE PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2012-12-19 11:18:13"
280604-abelina-rosa-gimenez-delgado-2;LC-24001-14-102976;"2014-12-27 09:44:17";280604;"LI Nº05/14 LOCACION DE INMUEBLES DETERMINADOS PARA EL IPS, PARA LAS UNIDADES SANITARIAS DE SAN ESTANISLAO Y PARAGUARI Y EL PUESTO SANITARIO DE BELLA VISTA NORTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2014-12-18 12:31:55"
313915-abelina-rosa-gimenez-delgado-8;LC-13003-16-131100;"2016-12-06 18:50:45.904";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2016-11-30 13:24:09"
351844-abelina-rosa-gimenez-delgado-1;LC-24001-19-169420;"2019-03-25 17:25:30.068";351844;"LI N° 05-18 LOCACION DE INMUEBLE DETERMINADO PARA LA US DE PARAGUARI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192000000;PYG;Guaraníes;;"2019-01-29 15:14:22"
354948-abelina-rosa-gimenez-delgado-18;LC-13003-19-174660;"2019-07-19 17:45:00.201";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259200000;PYG;Guaraníes;;"2019-05-02 09:11:07"
396575-abelina-rosa-gimenez-delgado-1;LC-23013-21-199809;"2021-06-02 08:39:02.171";396575;"Alquiler de Regional Paraguari";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2021-05-27 09:43:15"
