id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkMtViYCM7Np8979jcyL8z3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0029311;;35040000;31656805;PYG;Guaraníes;2020-05-05;49251
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkMiQZ5odHSCiAhfPd11xZRS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0026727;;18720000;17554368;PYG;Guaraníes;2019-11-07;151806
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkM69%2FXwgEDJBwhfPd11xZRS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0026728;;12560000;11526731;PYG;Guaraníes;2019-11-07;151806
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkOend%2BB7KcOjddj1wsCpy7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0024722;;77941980;64181138;PYG;Guaraníes;2019-04-15;31921
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkNuxTiLyKWI8ddj1wsCpy7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0024723;;9200000;8771718;PYG;Guaraníes;2019-04-15;31921
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkNDxsisBTpGeCRudroUxwXs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0024724;;3280000;2996109;PYG;Guaraníes;2019-04-15;31902
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkOk0qXdIdXI4SRudroUxwXs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0024725;;18978780;13540366;PYG;Guaraníes;2019-04-15;31902
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkMsqInVBBGtjpP5vvTNNEob;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0024734;;12400000;11822750;PYG;Guaraníes;2019-04-15;32186
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkMEf%2F7M5x2Efnb9G%2BaMow%2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0017189;;6240000;6008704;PYG;Guaraníes;2017-10-31;145729
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkO7Rag7Wl1ZUXb9G%2BaMow%2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0017267;;81747900;78717778;PYG;Guaraníes;2017-10-31;145729
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkNWO8OLMCmWknZreEylAdHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0014577;;34947980;32953615;PYG;Guaraníes;2017-07-21;82835
hXCfVb4CFmjXNZbq3bnVljPw1Jt1cyaD8xEMKcDB%2BkMY4tYF1CYq%2FXZreEylAdHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";001-001-0016170;;13512400;12065673;PYG;Guaraníes;2017-07-21;82835
