id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eJ4dOStOkmg%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";9105215;_NO_APLICA_;1;_NO_APLICA_;9105215;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FsjdfN%2Bfs7o%3D;2;72131601-005;Mamposteria;"ALBAÑILERIA ";50268260;_NO_APLICA_;1;_NO_APLICA_;50268260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0eEaj3TkhKM%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A° Y ALBAÑILERIA";78633450;_NO_APLICA_;1;_NO_APLICA_;78633450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Bb4iG9mE6MI%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;8654625;_NO_APLICA_;1;_NO_APLICA_;8654625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZubzPrsGTKw%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";1373750;_NO_APLICA_;1;_NO_APLICA_;1373750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q%2Bmq1gSxV1E%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCION DE TECHO Y CERRAMIENTOS VERTICALES";82113983;_NO_APLICA_;1;_NO_APLICA_;82113983;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vlSwX8TOVbQ%3D;7;72131601-008;Revoques;REVOQUES;20276550;_NO_APLICA_;1;_NO_APLICA_;20276550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0IyV1dl8C7A%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISOS Y REVESTIDOS";36885188;_NO_APLICA_;1;_NO_APLICA_;36885188;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zaLmXpSVOXU%3D;9;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA ,ABERTURAS";11176830;_NO_APLICA_;1;_NO_APLICA_;11176830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yhBU2wb7RcA%3D;10;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS";13188000;_NO_APLICA_;1;_NO_APLICA_;13188000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
