id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkNYt1UCgDg80GXeUfwoNC5e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000220;;1462038;1456721;PYG;Guaraníes;2018-01-24;187970
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkPHVKuVPW2%2FK2XeUfwoNC5e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000221;;4478490;4258962;PYG;Guaraníes;2018-01-24;187970
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkNzazhFJTmosWXeUfwoNC5e;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000223;;15200352;14455258;PYG;Guaraníes;2018-01-24;187970
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkMrTK96lT9Rr68HlWBcjebh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000206;;57987100;55144678;PYG;Guaraníes;2017-12-14;161562
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkOx8%2BKDS%2BKWrK8HlWBcjebh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000207;;39987180;38027081;PYG;Guaraníes;2017-12-14;161562
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkNgoUnqP836pYw3IaBjDUtH;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000211;;44459940;42280594;PYG;Guaraníes;2017-12-14;149001
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkPyccFpElBcnwyY4GiinkZJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000214;;4714190;4483108;PYG;Guaraníes;2017-12-14;148506
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkPqrcSR9QW8sit5lT3ZwJM%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000216;;5763120;5480622;PYG;Guaraníes;2017-12-14;164201
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkPPXs%2B%2BEj8NUEu%2BE%2Fufo%2B%2Bc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000218;;5610000;5335008;PYG;Guaraníes;2017-12-14;163937
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkPuAmlw3KE2G81Cao5y%2Bxq9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000209;;18820580;17898030;PYG;Guaraníes;2017-08-17;99734
idbptbVRhFr5TJa8Wf6oIAb9%2FE7mR6yC8xEMKcDB%2BkP509R1l5qUIYt5H%2BVBfycJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0000202;;71989010;68460239;PYG;Guaraníes;2017-06-14;51158
